"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60669","Department of Health","false","2014-06-12","<p>The intention of the relevant powers in the Immigration Act 2014 is to ensure that temporary migrants and visitors make a fair contribution towards the cost of any National Health Service healthcare they receive in the United Kingdom. Under the Act, temporary migrants will be required to pay a health surcharge when applying for a visa to reside in the UK for more than six months. The Devolved Administrations will receive a proportion of funds received from the surcharge. It will be for the Devolved Administrations to decide whether they spend this on health services and whether they amend their health service charging regulations for other visitors to the UK.</p><p> </p><p>If charges for some primary care services in England are introduced to visitors to the UK, those services will continue to be free of charge to people who are ordinarily resident in the UK. Therefore, residents of the Devolved Administrations will continue to be treated on the same basis as an English resident if they access primary care services in England.</p><p> </p><p>However, introducing charging for visitors may influence behaviour near the borders if visitors from overseas in England choose to travel to the other countries to access primary care services that they would have to pay for in England.</p><p> </p><p>The proposed new process for registering with the NHS in England is unlikely to affect the healthcare systems in the devolved administrations but it may mean that residents from the Devolved Administrations who access NHS care in England are asked more often to demonstrate that they are ordinarily resident in the UK, or otherwise entitled to free NHS care in England.</p><p> </p><p>We will continue our discussions with colleagues in the Devolved Administrations on all of these issues.</p>","Battersea","Jane Ellison",,"2014-06-12T14:36:30.6717368Z","http://data.parliament.uk/resources/60669/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on devolved NHS services of changes to the way temporary migrants and visitors access the NHS in England.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199632"
"http://data.parliament.uk/resources/60670","Department of Health","false","2014-06-12","<p>Regular meetings are arranged between officials from the Department and officials from the Devolved Administrations to discuss a range of European health matters. Departmental officials met virtually with their Northern Ireland counterparts in preparation for the Informal Health Council in Athens on 28-29 April 2014, and officials from Northern Ireland contributed to the briefing that was prepared for the Informal Health Council.</p>","Battersea","Jane Ellison",,"2014-06-12T14:33:28.6265172Z","http://data.parliament.uk/resources/60670/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, whether officials from his Department met their Northern Ireland counterparts in preparation for the EU Informal Health Council in Athens from 28 to 29 April 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199633"
"http://data.parliament.uk/resources/60703","Department of Health","false","2014-06-12","<p>There are 169 organisations currently signed up to the H4 pledge which includes a requirement for employers to work with caterers to reformulate recipes to ensure staff meals are lower in fat, salt and energy and do not contain artificial trans fats. There are currently no plans to include sugar in this list of ingredients. However, as part of the Public Health Responsibility Deal, 11 catering companies have signed up to take a range of actions to help people consume fewer calories, including through reformulation to reduce sugar content.</p>","Battersea","Jane Ellison",,"2014-06-12T14:30:21.324529Z","http://data.parliament.uk/resources/60703/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Sugar","1","House of Commons","To ask the Secretary of State for Health, if he will revise the Government's Responsibility Deal to include sugar in the list of ingredients that companies should work with caterers to reformulate in meals as part of the H4 pledge on Healthier Staff Restaurants.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199686"
"http://data.parliament.uk/resources/60704","Department of Health","false","2014-06-12","<p>We have met the health goals set out in the No Second Night Out Strategy. Action has included setting up the Homeless Hospital Hospitals Discharge Fund to improve hospital discharge arrangements and provide new post-discharge respite care facilities for homeless people, and publishing guidance (<em>Commissioning Inclusive Services</em>) for local Health and Wellbeing Boards.</p><p> </p><p>Work continues on improving the physical and mental health outcomes of rough sleepers and we are investing £40 million in 2015-16 to refurbish existing hostels to support health improvement and reduce the demand on health services through a new Homelessness Change programme. This sits alongside Platform for Life, a new programme providing shared accommodation for young people at risk of homelessness, so they have a stable platform for work and study.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T14:31:43.5382625Z","http://data.parliament.uk/resources/60704/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Health, what progress is being made towards meeting the health goals in the Government's No Second Night Out Strategy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199811"
"http://data.parliament.uk/resources/60705","Department of Health","false","2014-06-12","<p>Public Health England (PHE) has set out a long-term aspiration of achieving an uptake of 75% and encourages areas to offer the NHS Health Check to 20% of the local population each year. In 2014-15, PHE has set a short term ambition of working towards achieving a 66% uptake and offers to 20% of the eligible population.</p><p> </p><p>PHE is developing an improvement offer, tailored to the needs of local areas, to support local action. PHE will also enable local authorities to overcome common issues that affect offers by actively disseminating learning on information governance and data flows.</p><p> </p><p>To support improvement in uptake PHE will work to inform the public's understanding of the programme. In recent weeks PHE has launched NHS Health Check content on NHS Choices and is planning to extend this by developing a directory of services for England.</p><p> </p><p>Research and evaluation on applying behavioural insights to maximise uptake is also taking place. In the coming months PHE will support a network of local authorities to test and disseminate learning on the approaches that maximise uptake.</p><p> </p><p>The quarterly publication of both offer and uptake data brings transparency to local delivery of the programme. This enables local councillors, Healthwatch and the public to use existing local government mechanisms to scrutinise activity and encourage improvements in both performance and quality.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T14:35:03.9527478Z","http://data.parliament.uk/resources/60705/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health: Screening","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure that local authorities in England pursue continuous improvement in the proportion of their eligible population being (a) offered and (b) taking up NHS health checks.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199812"
"http://data.parliament.uk/resources/58392","Department of Health","false","2014-06-10","<p>The Government has noted the report and is currently considering how to respond to the recommendations<strong>.</strong></p>","Battersea","Jane Ellison",,"2014-06-10T15:23:48.5303857Z","http://data.parliament.uk/resources/58392/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-05","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to respond to the recommendations set out in the report of the All Party Parliamentary Group on Skin on sunbed regulation published in 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199381"
"http://data.parliament.uk/resources/58393","Department of Health","false","2014-06-10","<p>We have not made any estimate of extending the human papillomavirus (HPV) vaccination programme to include boys aged 12 and 13 years, as the Joint Committee on Vaccination and Immunisation has not yet completed its consideration of whether HPV vaccine should be offered to males.</p>","Battersea","Jane Ellison",,"2014-06-10T14:44:56.5091119Z","http://data.parliament.uk/resources/58393/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-05","Human Papillomavirus","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the potential cost of extending the human papilloma virus vaccination programme to include all boys aged 12 and 13 years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199382"
"http://data.parliament.uk/resources/58394","Department of Health","false","2014-06-10","<p>Research in the evidence around the effectiveness of alcohol harm reduction communications and related campaigns suggests that labelling and point of sale information can have an impact on consumption, in conjunction with broader campaigns to raise consumer awareness and education on the health risks linked to alcohol consumption.</p><p><strong> </strong></p><p>As part of the Public Health Responsibility Deal, alcohol retailers and producers have committed to putting an agreed warning or a pregnancy warning logo on 80% of labels on bottles and cans by the end of 2013. An independent market survey is underway to measure compliance. This level of coverage should allow the majority of consumers to see the pregnancy warning and logo.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-10T15:29:37.6664142Z","http://data.parliament.uk/resources/58394/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-05","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health, what the Government's assessment is of the effectiveness of warning labels on alcoholic beverages regarding drinking during pregnancy; and what assessment he has made of the potential benefits of making such labels mandatory.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199389"
"http://data.parliament.uk/resources/58417","Department of Health","false","2014-06-12","<p>Women seeking an abortion have the right to confidentiality and their decision must be respected if they do not want their general practitioner to be informed.</p>","Battersea","Jane Ellison",,"2014-06-12T14:37:41.8935322Z","http://data.parliament.uk/resources/58417/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, with reference to the Revised Standard Operating Procedures for the Approval of Independent Places for the Termination of Pregnancy, what assessment he has made of the possibility that inaccurate diagnoses will follow his Department's decision to allow women to refrain from informing their GP of a prior abortion.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","199241"
"http://data.parliament.uk/resources/58513","Department of Health","false","2014-06-10","<p>The NHS England Specialised Commissioning team introduced nationally developed service specifications for a range of areas, including prostate cancer, during 2013-14. Prior to 2013, prostate cancer was routinely commissioned by primary care trusts, and as such an assessment of the changes in the level of access to prostate cancer treatments since 2010 is not technically feasible.</p><p> </p><p>Routinely commissioned treatments for prostate cancer are: (i) radical prostatectomy; (ii) radical external beam radiotherapy; and (iii) radical brachytherapy. In addition, NHS England routinely commissions systemic treatments for prostate cancer, including hormone therapy and chemotherapy.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance which recommends docetaxel (Taxotere) for hormone-refractory prostate cancer and abiraterone (Zytiga), in combination with prednisolone or prednisone, for castration-resistant metastatic prostate cancer previously treated with one docetaxel-containing regimen. NICE is also currently developing technology appraisal guidance on a number of other drugs for prostate cancer.</p><p> </p><p>National Health Service commissioners are legally required by regulations to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>Five-year survival rates improved from around 42% in the late 1980s to 79.7% in 2007 (currently 80.2% according to data for 2006-2010 published in October 2012) due in part to the effects of increased Prostate Specific Antigen testing and earlier detection. However, survival rates in England are still lagging behind comparable countries in Europe.</p><p> </p><p>Cancer Research UK has estimated that men with advanced, incurable prostate cancer treated in trials or under drug access schemes at the Royal Marsden Hospital survived on average 41 months, compared to between 13 and 16 months 10 years ago.</p><p> </p><p>The Government's Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p>","Battersea","Jane Ellison","199303 ; 199304","2014-06-10T15:28:08.1244279Z","http://data.parliament.uk/resources/58513/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the changes in the level of access to prostate cancer treatments since 2010.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199302"
