"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008487","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Department does not publish information on the number of children who live in homes that are badly maintained, overcrowded, and in areas of high air population. The English Housing Survey collects and publishes information about the condition of dwellings and levels of overcrowding, at a national level. The latest results can be found here:<a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">https://www.gov.uk/government/collections/english-housing-survey</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-11-21T13:49:11.42Z","http://data.parliament.uk/resources/1008487/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-16","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 9 of the Health and Social care document entitled Prevention is better than cure published on 5 November 2018, what estimate he has made of the number of children in each constituent part of the UK that live in homes that are (a) badly maintained, (b) overcrowded, and (c) in areas of high air pollution.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192130"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:50:23.09Z","http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1007766","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Under the Housing Act 1996, local authorities are required to place all homeless children into suitable accommodation, taking into account their needs. The Department provides statutory guidance to local authorities on this, which makes clear the importance of providing suitable accommodation to households with children (Homelessness Code of Guidance, Chapter 17).</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-20T17:20:54.003Z","http://data.parliament.uk/resources/1007766/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to ensure that autistic children are not left without housing after becoming homeless.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191847"
"http://data.parliament.uk/resources/1007789","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>There is no recent estimate of the number of public authority buildings between 250 and 1,000 square metres which are required to possess a Display Energy Certificate (DEC). The current number of DECs for buildings of between 250 and 1,000 square meters, including voluntary DECs, is 29,209.</p>","North West Hampshire","Kit Malthouse",,"2018-11-21T13:47:26.39Z","http://data.parliament.uk/resources/1007789/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of buildings with a total floor area between 250 and 1,000 square metres which are required to possess a display energy certificate; and what proportion of those buildings are compliant to date.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191856"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006892","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Regulator of Social Housing does not produce estimates of, or collect information on, future spending on energy efficiency by housing providers.</p>","North West Hampshire","Kit Malthouse","191264","2018-11-21T13:47:57.227Z","http://data.parliament.uk/resources/1006892/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Regulator of Social Housing has estimated how much providers will spend on increasing the energy efficiency of their housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191263"
"http://data.parliament.uk/resources/1006893","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Regulator of Social Housing does not produce estimates of, or collect information on, future spending on energy efficiency by housing providers.</p>","North West Hampshire","Kit Malthouse","191263","2018-11-21T13:47:57.273Z","http://data.parliament.uk/resources/1006893/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Regulator of Social Housing has information on the spending plans of housing providers to tackle fuel poverty among people in their housing stock over the next (a) five and (b) 10 years; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191264"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1006923","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191332 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.94Z","http://data.parliament.uk/resources/1006923/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who was on the advisory assessment panel for the appointment of the Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191331"
