"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090939","Treasury","false","2019-03-25","<p>The Government provides an extensive range of childcare support through a number of policies delivered by HMRC, DWP and DfE. HMRC is responsible for Tax Free Childcare, Employer Supported Childcare and the Childcare element of Working Tax Credit. DWP administers the Childcare element of Universal Credit. DfE provides a variety of childcare support, including 15 hours free childcare for all 3 and 4 year olds, an additional 15 hours free childcare for eligible working parents of 3 and 4 year olds and 15 hours free childcare for the most disadvantaged 2 year olds.</p>","South West Norfolk","Elizabeth Truss","2019-03-25T13:54:47.433Z","http://data.parliament.uk/resources/1090939/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 March 2019 to Question 229140, to what programmes the remaining £3.25 billion of expenditure for childcare support will be allocated in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233582"
"http://data.parliament.uk/resources/1088769","Treasury","false","2019-03-19","<p>Every year the Treasury publishes Whole of Government Accounts (WGA). This is a consolidated account for the entire public sector.</p><p> </p><p>WGA includes valuations (in line with those published in the statutory accounts of individual local authorities) of dwellings recognised in local authority accounts. These are then consolidated and published alongside other assets in the WGA accounts. This information is presented in the table below. Although WGA was published from 2009-10, the Treasury only holds information going back to 2012-13.</p><p> </p><p>It is important to note that this figure does not include housing associations, which are not consolidated into WGA. This table only covers English Local Government.</p><p> </p><p>Local authorities prepare their accounts under the Chartered Institute of Public Finance and Accounting (CIPFA) code of practice on local authority accounting. Under section 4.1.2 of this guidance, council dwellings includes dwellings within the Housing Revenue Account. The data below is consistent with that definition of Council dwellings.</p><p> </p><p> </p><table><tbody><tr><td><p>Net book value (£k)</p></td></tr><tr><td><p>2017-18</p></td><td><p>88,043,828</p></td></tr><tr><td><p>2016-17</p></td><td><p>85,770,904</p></td></tr><tr><td><p>2015-16</p></td><td><p>76,405,486</p></td></tr><tr><td><p>2014-15</p></td><td><p>70,937,649</p></td></tr><tr><td><p>2013-14</p></td><td><p>65,527,405</p></td></tr><tr><td><p>2012-13</p></td><td><p>61,521,325</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2019-03-19T14:11:33.513Z","http://data.parliament.uk/resources/1088769/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-14","Council Housing: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the total value of council property in England in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232601"
"http://data.parliament.uk/resources/1077549","Treasury","false","2019-03-06","<p><em>The Prime Minister has made clear that she does not want to see Article 50 extended, and the absolute focus of the Government is leaving the European Union on 29 March with a deal.</em></p><p><em> </em></p><p><em>We are currently focused on getting this deal passed by 12 March, and if that does not happen, the PM has set out the next steps.</em></p><p><em> </em></p><p><em>If Article 50 is delayed the fiscal impact will depend on the precise arrangements agreed with the EU at the time.</em></p>","South West Norfolk","Elizabeth Truss","2019-03-06T15:13:21.907Z","http://data.parliament.uk/resources/1077549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-26","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on the public purse of a delay to the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","226081"
"http://data.parliament.uk/resources/1060720","Treasury","false","2019-02-20","<p>Full details on HMRC’s contract with Concentrix and details on how many investigations were undertaken and how many were successful are available publicly.</p><p> </p><p>On 17 January 2017 the National Audit Office published its ‘Investigation into HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/" target="_blank">https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/</a></p><p> </p><p>On 4 April 2017 the Committee for Public Accounts published its report ‘HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm" target="_blank">https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm</a></p>","South West Norfolk","Elizabeth Truss","2019-02-20T15:43:32.7Z","http://data.parliament.uk/resources/1060720/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the contract with Concentrix for its investigation into payments of Working Tax Credits; how many claimants were pursued as part of Concentrix’s contract; and how many of those investigations were successful.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220756"
"http://data.parliament.uk/resources/1027405","Treasury","false","2018-12-20","<p>The regulations to extend support for kinship carers and parents who adopt in Child Tax Credit (CTC) came into force on 28 November 2018. HMRC is already in contact with a number of families who may qualify for additional support and will be contacting all CTC claimants who have added a third or subsequent child to their award since 6 April 2017 to advise them of the policy change. Anyone who thinks they may have been affected by the policy change will be advised to get in touch with HMRC's specialist operational team. All individuals who qualify for the extension, will receive payment for their third or subsequent child from the date the child, or children, were added to their award.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:12:58.54Z","http://data.parliament.uk/resources/1027405/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-17","Child Tax Credit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, what processes are in place to compensate kinship carers that are unable to claim child tax credit for their birth child in the period between 1 April 2017 and 28 November 2018 as a result of the two child exemption.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202882"
"http://data.parliament.uk/resources/999242","Treasury","false","2018-11-08","<p>Funding will be added to the Northern Ireland block grant. It will then be allocated to Belfast City Council according to the Northern Ireland Civil Service’s own processes.</p>","South West Norfolk","Elizabeth Truss","2018-11-08T16:01:34.01Z","http://data.parliament.uk/resources/999242/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Regeneration: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, how the £2 million allocated in Budget 2018 for the city centre in Belfast following the fire at Bank Buildings in August 2018 will be distributed.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","186359"
"http://data.parliament.uk/resources/969171","Treasury","false","2018-09-11","<p>In the unlikely event that the UK leaves the EU without an agreement, the UK Government’s guarantee for EU-funded programmes will apply. Under the guarantee, HM Treasury will provide funding to cover Wales’ full structural and investment fund allocation from the EU’s 2014-2020 budget. The Welsh Government will then be responsible for administering payments to beneficiaries.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T12:49:43.053Z","http://data.parliament.uk/resources/969171/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, which Department will have budgetary responsibility for replacing (a) European Regional Development Fund and (b) European Structural Fund funding for projects in Wales in the event that no deal is reached with the EU on funding for 2019-2020.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","171435"
"http://data.parliament.uk/resources/969174","Treasury","false","2018-09-11","<p>In the unlikely event that the UK leaves the EU without an agreement, the UK Government’s guarantee for EU-funded programmes will apply. This is providing certainty to UK recipients of EU funding as we prepare to leave the EU. The potential cost of the guarantee will depend on the profile of structural and investment fund commitments and the success rates of organisations bidding for competitive grants.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T12:47:08.027Z","http://data.parliament.uk/resources/969174/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of money that will need to be made available to replace all EU funding in Wales for 2019-2021 in the event that no withdrawal agreement is reached with the EU or funding is not covered in that deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","171438"
"http://data.parliament.uk/resources/969227","Treasury","false","2018-09-14","<p>The accounts of non-profit making companies included within the Government Resources and Accounts Act 2000 (Audit of non-profit making companies) Order 2009 (SI 2009/476) and as amended by subsequent Orders must be examined and certified by the Comptroller and Audit General. The C&amp;AG must then send a copy of the accounts and the report to the relevant departmental Secretary of State, usually this is the SoS of the sponsor department, or any other minister of the Crown who must then lay them before Parliament.</p><p> </p><p>Companies must also comply with applicable requirements in the Companies Act 2006 and follow the financial reporting principles of the HM Treasury Financial Reporting Manual (except for public corporations that are not trading funds). Companies that have charitable status should comply with applicable charities legislation and where relevant, the Statement of Recommended Practice (SORP) Accounting for Charities, issued by the Charity Commission.</p><p> </p><p>The Whole of Government accounts consolidates organisations that have been classified to the public sector by the Office for National Statistics (ONS) which may include government owned companies.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-14T10:09:17.363Z","http://data.parliament.uk/resources/969227/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Government Controlled Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, in which companies the Government has a more than 50 per cent ownership stake; whether he (a) receives a copy of the audited accounts of Government-owned companies in each financial year and (b) keeps a record of the (i) auditors of such companies and (ii) reporting frameworks that those companies use to produce their accounts where they differ from the public sector IFRS standard; and which Government-owned companies lay their accounts before Parliament and share a copy with the Comptroller and Auditor General.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","171482"
"http://data.parliament.uk/resources/967796","Treasury","false","2018-09-10","<p>I refer the Hon. Member to the answer given on 6 September (PQ169713).</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-10T13:29:50.233Z","http://data.parliament.uk/resources/967796/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-04","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of Official Development Assistance to be allocated by the (a) Foreign and Commonwealth Office, (b) Department for Business, Enterprise and Industrial Strategy, (c) Home Office, (d) Department of Health, (e) Ministry of Defence, (f) Prosperity Fund and (g) Conflict Stability and Security Fund in (i) 2018-19 and (ii) 2019-20.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170406"
