"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795057","Department of Health","false","2017-11-29","<p>The Prime Minister welcomed the review, and has accepted the review’s recommendations that apply to the Civil Service and NHS England as employers. The Government will support and encourage the wider public sector in taking forward the recommendations wherever possible.</p><p> </p><p>It is our hope that responsible employers will choose to adopt the mental health core standards and improve their workplace environment, with recommendations for trade bodies, regulators and the Government supporting them in making this happen.</p><p> </p><p>The Government will respond to the full review as a part of our response to the consultation on the Work, Health and Disability Green Paper.</p>","Thurrock","Jackie Doyle-Price","2017-11-29T17:31:22.27Z","http://data.parliament.uk/resources/795057/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-24","Mental Illness: Employment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 July to Question 1686, if he will adopt the recommendations of Thriving at Work: a review of mental health and employers, to reform mental health practices in the work place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115599"
"http://data.parliament.uk/resources/794270","Department of Health","false","2017-11-30","<p>Children and young people’s (CYP) mental health is a top priority for this Government and we are clear that early intervention is vital.</p><p> </p><p>We are making an additional £1.4 billion available for transformation of CYP mental health services from 2015/16 – 2019/20, and have committed to ensuring an additional 70,000 CYP a year will access National Health Service mental health treatment by 2020. We have introduced the first ever waiting times standard for mental health and will shortly be publishing a joint Green Paper on CYP mental health with the Department for Education, focussing on early intervention.</p>","Thurrock","Jackie Doyle-Price","2017-11-30T14:07:39.613Z","http://data.parliament.uk/resources/794270/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure adequate investment in early intervention treatments for child and adolescent mental health services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115243"
"http://data.parliament.uk/resources/794560","Department of Health","false","2017-11-28","<p>The Government sets annual funding limits for the National Health Service in the Government Mandate for the NHS, along with clear expectations on use of that funding and that the NHS budget will balance in every year. It is for local decision makers to ensure the best use of that funding within those expectations, during any given year. As an exception, a commitment has been made to allow for underspends in the Future in Mind budget in 2015-16 to be added to future years’ NHS budgets.</p>","Thurrock","Jackie Doyle-Price","2017-11-28T15:29:25.19Z","http://data.parliament.uk/resources/794560/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 November to Question 112701, on mental health services: children and young people, whether the money underspent in the Future in Mind programme from (a) 2015-16 and (b) 2016-17 will be added to the budgets for (i) 2017-18 (ii) 2018-19 and (iii) 2019-20.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115533"
"http://data.parliament.uk/resources/794562","Department of Health","false","2017-11-28","<p>This information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price","2017-11-28T15:32:01.69Z","http://data.parliament.uk/resources/794562/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many children in England (a) were referred to CAMHS and (b) completed treatment through CAMHS in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115535"
"http://data.parliament.uk/resources/794564","Department of Health","false","2017-11-28","<p>Information on the number of children diagnosed with autism each year is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2017-11-28T15:31:01.04Z","http://data.parliament.uk/resources/794564/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-23","Autism","1","House of Commons","To ask the Secretary of State for Health, how many children in England have been diagnosed with autism in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115537"
"http://data.parliament.uk/resources/793891","Department of Health","false","2017-11-30","<p>The discretionary payments for the remainder of this financial year will not change and there will be no reductions. NHS Business Services Authority is carrying out a review of the discretionary payment arrangements and the new system will be launched in April 2018. The new discretionary payment scheme will be a fairer, more transparent and flexible system that will direct funding to those most in need of financial support. As under the existing arrangements this discretionary support will be open to all beneficiaries, including bereaved partners of the infected and their families. There will also be an increase in the overall level of discretionary funding for 2018-19 as announced in September 2017.</p>","Thurrock","Jackie Doyle-Price","2017-11-30T12:40:19.037Z","http://data.parliament.uk/resources/793891/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral Question of the hon. Member for Weaver Vale and the response from the Under-Secretary of State on 14 November, HC Deb, Vol. 631, Col. 143, whether that commitment applies to all ongoing payments currently received by the bereaved partners of those infected.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114980"
"http://data.parliament.uk/resources/793907","Department of Health","false","2017-11-27","<p>The information is not available in the format requested.</p><p> </p><p>NHS Digital publishes the number of vacancies that are advertised on NHS Jobs, the dedicated online recruitment service for the National Health Service. However, as the basis of the figures is the number of vacancies advertised for the first time in each given month, it is not possible to determine from these figures the number of vacancies live at any given point in time. The figures only cover those vacancies advertised via NHS Jobs, and it is not always possible to determine how many posts are associated with any given advertisement.</p><p> </p><p>The latest figures are available at the following link:</p><p><a href="https://digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables" target="_blank">https://digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables</a></p><p>Health Education England recently published a Mental Health Workforce plan which is available at the following link:</p><p><a href="http://www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf" target="_blank">www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf</a></p>","Thurrock","Jackie Doyle-Price","2017-11-27T15:50:29.977Z","http://data.parliament.uk/resources/793907/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Psychiatry: Vacancies","1","House of Commons","To ask the Secretary of State for Health, how many unfilled psychiatric posts there are in England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","114996"
"http://data.parliament.uk/resources/794100","Department of Health","false","2017-11-27","<p>The Equality Act 2010 defines disability as a physical or mental impairment which has a substantial and long-term adverse effect on a person’s ability to carry out normal day-to-day activities.</p><p> </p><p>Decisions about what meets this definition are not generally made on the basis of whether or not a person has a specific condition, but on the impact of that condition. The Equality Act 2010 specifies that only a very small number of health conditions are always considered to be disabilities.</p><p> </p><p>To support women with endometriosis, all obstetricians and gynaecologists have been trained in the diagnosis, investigation and management of the condition, which is specifically listed as a topic in the core curriculum for obstetrics and gynaecology. In September 2017 the National Institute for Health and Care Excellence published the guideline ‘Endometriosis: diagnosis and management’ for clinicians. NHS England has developed a service specification for severe endometriosis under the specialised commissioning area of complex gynaecology.</p>","Thurrock","Jackie Doyle-Price","2017-11-27T15:44:17.247Z","http://data.parliament.uk/resources/794100/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Endometriosis","1","House of Commons","To ask the Secretary of State for Health, for what reasons endometriosis is not classified as a disability; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","115188"
"http://data.parliament.uk/resources/794123","Department of Health","false","2017-11-27","<p>Public Health England has worked with the London School of Economics to publish the report ‘Commissioning cost-effective services for promotion of mental health and wellbeing and prevention of mental ill-health’ this year, together with the ‘Mental health services: cost-effective commissioning tool’. The main report shows that public mental health interventions such as those outlined in the Lancet article demonstrate value for money and that there is a strong case for investing in them. The evaluation tool provides a way of assessing the return on investment of other such interventions. An accompanying report discusses barriers and facilitators to their implementation. The reports and cost effective commissioning tool are available at:</p><p><a href="http://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning" target="_blank">www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning</a></p>","Thurrock","Jackie Doyle-Price","2017-11-27T15:56:26.02Z","http://data.parliament.uk/resources/794123/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, whether he has made an assessment of the implications for his Department's policies of the recent article published by the Lancet entitled The economic case for improved coverage of public mental health interventions; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115211"
"http://data.parliament.uk/resources/794126","Department of Health","false","2017-11-27","<p>NHS Digital will publish the “Psychological Therapies, Annual report on the use of IAPT services - 2016-17” on 30 November 2017.</p><p> </p><p>Source:</p><p><a href="https://digital.nhs.uk/schedule-of-future-publications" target="_blank">https://digital.nhs.uk/schedule-of-future-publications</a></p><p>This publication will include an analysis of waiting times greater than 18 weeks to enter a course of Improving Access to Psychological Therapies treatment.</p>","Thurrock","Jackie Doyle-Price","2017-11-27T15:53:34.11Z","http://data.parliament.uk/resources/794126/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of  13 November 2017 to Question 111970, when he plans to publish data on the number of people who waited more than eighteen weeks to enter talking therapies in 2016-2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115214"
