"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/157075","Department for International Development","false","2014-12-04","<p>The UK has allocated £39.5 million to the crisis since June to ensure that the needs of those who have been displaced are addressed. This funding will allow partners on the ground to deliver a range of basic life-saving assistance such as food, water, shelter, sanitation and medical care. This funding included support for the World Food Programme to provide food assistance to displaced people, and support to UNICEF for child protection activities.</p><p> </p>","Baroness Northover","2014-12-04T14:53:23.14Z","http://data.parliament.uk/resources/157075/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what immediate action they and their partners will take to meet the urgent needs of refugees and displaced people in northern Iraq, both inside and outside camps, and in particular for food and schooling for children.","false","Biography information for Lord Hylton","Lord Hylton","HL3020"
"http://data.parliament.uk/resources/157076","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is a strong supporter of the International Criminal Court (ICC) and the principle of universality. We have consistently raised Iraq’s responsibility to observe international laws and obligations in our contacts with Human Rights interlocutors within the Government of Iraq. The UK has not, to date, made representations to the new Government of Iraq in regards to accession to the Rome Statute or accepting ICC jurisdiction in relation to the current situation in the country. Any decision to involve the ICC in the situation in Iraq must be made on the basis of whether the court would prove an effective means of bringing the perpetrators of atrocities to justice. We will use our ongoing dialogue with the Government of Iraq to explore all available options for ensuring accountability.</p><p>We remain deeply concerned by the situation in Iraq and the threat from the self-styled Islamic State of Iraq and the Levant (ISIL). We welcome Prime Minister al-Abadi’s commitments to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account, and look forward to these commitments being translated into action.</p>","Baroness Anelay of St Johns","2014-12-01T12:04:08.153Z","http://data.parliament.uk/resources/157076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Iraq to ratify the statutes of the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL3021"
"http://data.parliament.uk/resources/157077","Foreign and Commonwealth Office","false","2014-12-01","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), asked when the Rafah crossing might be reopened when he met the Egyptian Foreign Minister on 27 October and again on 18 November. We continue to raise this issue in our contacts with the Egyptian government.","Baroness Anelay of St Johns","2014-12-01T15:10:15.097Z","http://data.parliament.uk/resources/157077/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they will ask the government of Egypt when the Rafah crossing point at the buffer zone adjoining the Gaza strip will be reopened.","false","Biography information for Lord Hylton","Lord Hylton","HL3022"
"http://data.parliament.uk/resources/157078","Foreign and Commonwealth Office","false","2014-12-01","We have serious concerns about the use of punitive demolitions to destroy the homes of the families of Palestinian suspected terrorists by the Israeli authorities. On 20 November, a senior official from our Embassy in Tel Aviv raised these concerns with Alon Ushpiz, Political Director of Israel’s Ministry of Foreign Affairs, during a joint demarche with EU partners. In separate discussions, officials from our Embassy in Tel Aviv have also registered concerns about this policy with a number of Israeli officials from the National Security Council and Prime Minister's Office.","Baroness Anelay of St Johns","2014-12-01T15:09:20.443Z","http://data.parliament.uk/resources/157078/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about the renewed practice of demolishing Palestinian homes.","false","Biography information for Lord Hylton","Lord Hylton","HL3023"
"http://data.parliament.uk/resources/156536","Department for International Development","false","2014-12-03","<p>An assessment from the UN Relief and Works Agency indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict in Palestine.</p><p> </p><p> </p><p> </p><p>To ensure maximum impact from our contribution, DFID’s infrastructure funding in Afghanistan is largely channelled through multi-donor trust funds, including the World Bank-managed Afghanistan Reconstruction Trust Fund (ARTF) and the Asian Development Bank-managed Afghanistan Infrastructure Trust Fund. There are thirty-three donors to the ARTF, making it difficult to directly attribute all infrastructure projects to specific countries. It is therefore not possible to provide figures in the form requested.</p><p> </p>","Baroness Northover","2014-12-03T15:34:41.413Z","http://data.parliament.uk/resources/156536/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of British investment in infrastructure in warzones has subsequently been destroyed in (1) Palestine, and (2) Afghanistan, over the past five years.","false","Biography information for Lord Hylton","Lord Hylton","HL2959"
"http://data.parliament.uk/resources/156537","Home Office","false","2014-11-27","<p>The scheme was launched in January 2014. It is based on need rather than fulfilling a quota; however, we expect it to help several hundred people over three years.</p><p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) scheme arrived in March, and by the end of June 50 Syrians had been relocated to the UK. This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; arrivals up to 30 September 2014 will be published on 27 November. Groups of Syrians continue to be brought to the UK on a regular basis under the scheme.</p><p>The VPR scheme is a bespoke programme designed to help particularly vulnerable Syrian refugees displaced by the Syrian crisis who cannot be supported effectively in the region, particularly survivors of torture and violence, women and children at risk and those in need of medical care. We have no plans to extend the scheme to include Iraqi refugees. The Government believes that humanitarian aid and actively seeking to end the conflict in Iraq are the most effective ways for the UK to help the majority of those affected by the crisis. However, the Government has separately, under the Gateway Programme, resettled a number of Iraqi refugees who have sought refugee in countries surrounding Iraq.</p><p>The latest publicly available figures for the VPR scheme and Gateway are available at : <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>The number of displaced people resettled under the VPR scheme and Gateway Programme are in addition to asylum seekers who lodge applications in the UK; the Government continues of course to consider asylum claims, including applications from Syrian and Iraqi nationals, under our normal rules.</p><p> </p>","Lord Bates","2014-11-27T12:53:20.347Z","http://data.parliament.uk/resources/156537/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-19","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government how many persons, including children, have so far been accepted from Syria by the Vulnerable Persons Relocation Scheme; how long they expect the scheme to continue; and whether people fleeing Iraq can qualify for it.","false","Biography information for Lord Hylton","Lord Hylton","HL2960"
"http://data.parliament.uk/resources/156538","Home Office","false","2014-11-27","<p>The Gateway Protection Programme is the resettlement programme operated by UK since 2002. The programme is operated in partnership with the United Nations High Commissioner for Refugees (UNHCR). The International Organization for Migration (IOM) is a key delivery partner in assisting with pre departure logistics for refugees resettled to UK under the programme. The number of refugees resettled under the programme is published through our official statistics at quarterly intervals. The next publication, on 27 November, will include numbers to the year ending September 2014. These will be available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>The number of refugees resettled to other countries’ programmes is a matter for UNHCR and the states concerned.</p><p> </p>","Lord Bates","2014-11-27T12:51:49.827Z","http://data.parliament.uk/resources/156538/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-19","Asylum","2","House of Lords","To ask Her Majesty’s Government how many persons benefited from the International Organisation for Migration's Gateway Programme in 2011; whether that programme has continued since then; and in what countries the beneficiaries were resettled.","false","Biography information for Lord Hylton","Lord Hylton","HL2961"
"http://data.parliament.uk/resources/156481","Ministry of Defence","false","2014-12-01","<p>The ex-gratia redundancy scheme includes an offer of relocation to the UK for locally employed Afghan staff who meet the relevant eligibility criteria. Staff are relocated through a bespoke immigration arrangement, not connected to the UK refugee system. This system ensures that identity, health and security concerns are addressed without unreasonable delays. There are no plans to offer Afghan staff refugee status, which would not be appropriate to their circumstances.</p>","Lord Astor of Hever","2014-12-01T16:16:22.023Z","http://data.parliament.uk/resources/156481/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-18","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they will accelerate the conclusion of requests for resettlement by Afghan interpreters and other personnel employed by the United Kingdom, either by offering refugee status in the United Kingdom or by assisted resettlement in other countries.","false","Biography information for Lord Hylton","Lord Hylton","HL2923"
"http://data.parliament.uk/resources/155380","Department for International Development","false","2014-11-25","<p>We assist the residents of Shatila and eleven other refugee camps in Lebanon by providing funding to international Non-Governmental Organisations and to the United Nations Relief and Works Agency (UNRWA), the coordination agency for humanitarian assistance to Palestinian refugees in Lebanon and the region. We have committed £133.7 million for humanitarian activities in Lebanon to date and are the third largest bilateral donor to UNRWA.</p><p> </p><p> </p><p> </p><p>UK funding provides cash to help urban refugees rent private sector accommodation. This moderates the numbers of refugees in camps and eases the pressures of overcrowding. To improve safety and security in camps we are supporting projects to address the causes of security challenges and respond to them when they arise. Medical care for camp populations is mostly provided through UNWRA. UNRWA spends 18% of its budget on healthcare provision and runs 27 health clinics for the refugee population offering services both in camps and in the urban environment. Our assistance to refugees in Lebanon forms part of wider UK action in the region. Since the onset of the Syria crisis the UK has committed £700 million for humanitarian activities in Syria and neighbouring states. Syrian refugees, Palestinian refugees formerly resident in Syria and host communities benefit from this funding.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T16:55:36.99Z","http://data.parliament.uk/resources/155380/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Lebanon","2","House of Lords","To ask Her Majesty’s Government what actions they are taking internationally to reduce over-crowding, improve safety and provide medical care for the inhabitants of Shatila and similar refugee camps in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/155381","Department for International Development","false","2014-11-24","<p>All UK aid partners responding on the ground in Syria and in refugee hosting countries target the most vulnerable individuals caught up in conflict – particularly women, children, people with disabilities and the elderly. Programmes are designed in close collaboration with disabled people and their families to ensure due consideration of their particular needs and all new DFID projects must demonstrate compliance with the International Development Gender Equality Bill.</p><p> </p>","Baroness Northover","2014-11-24T16:05:51.613Z","http://data.parliament.uk/resources/155381/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that disabled people and women are regularly consulted about their specific needs and the needs of their children when provision is made for refugees and displaced people from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
