"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140795","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are currently no plans to extend the scope of Energy Performance Certificates for buildings to include information about the health or safety of buildings.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:43:17.187Z","http://data.parliament.uk/resources/1140795/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend Energy Performance Certificates to include information on the health and safety of properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280240"
"http://data.parliament.uk/resources/1140796","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In the Government’s Clean Air Strategy 2019, we committed to consulting on changes to standards in Part F (ventilation) of the Building Regulations, as part of our 2019 consultation on the Building Regulations’ energy efficiency standards. The statutory guidance for Part F (Approved Document F) describes how buildings in urban areas should be designed to reduce the intake of pollutants. In this review we are using the latest evidence on indoor air quality to inform ventilation standards.</p><p>The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 consultation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:43:57.07Z","http://data.parliament.uk/resources/1140796/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Building Regulations: Air Pollution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department's review of ventilation and energy-efficiency in building regulations includes indoor air quality; and whether the future homes standard will include benchmarking on indoor air quality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280241"
"http://data.parliament.uk/resources/1140797","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>This Government is committed to improving housing standards. Minister's have engaged with the APPG for Healthy Homes and Buildings, following the publication of their White Paper in October and have noted the Paper’s recommendations. We will continue to engage with the APPG and related stakeholders as we develop policy to build their views into policy. The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. <br> <br> We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly. Our Department has also dedicated a chapter in The revised National Panning and Policy Framework includes a dedicated chapter on the creation of healthy and safe places. We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:39:54.717Z","http://data.parliament.uk/resources/1140797/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings and Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) establish a sub-committee of the Housing Taskforce to include stakeholders involved in the delivery of healthy and quality homes and (b) respond to the recommendations made in the all-party Parliamentary group for healthy homes and buildings white paper, published 24 October 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280242"
"http://data.parliament.uk/resources/1140798","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly.</p><p>Local authorities have powers under the Housing Act 2004 to review the Private Rented Sector stock and to tackle poor rented property conditions which may impact peoples’ health. They must take enforcement action where the most serious (category 1) hazards are present - this is usually assessed through the Housing Health and Safety Rating System (HHSRS).</p><p>In October 2018 the Government launched a scoping review to consider whether the HHSRS should be updated and, if so, to what extent. This review has now reported, and I announced that there will be a comprehensive overhaul of the HHSRS to begin later this year.</p><p>In addition, the Homes (Fitness for Human Habitation) Act, which came into force on 20th March 2019, empowers tenants to take their landlords to court if they fail to address health and safety hazards. <br> <br>We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:41:15Z","http://data.parliament.uk/resources/1140798/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the UK's existing housing stock to ensure that the oldest homes are fit for purpose and do not exacerbate or cause ill health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280243"
"http://data.parliament.uk/resources/1140804","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department published in April 2019 a Frequently asked Question on the Government website one of which answer the question “How do the Building (Amendment) Regulations 2018 affect buildings undergoing remediation?”</p><p>The requirement is that building work on such buildings must be carried out so that only materials which achieve European Classification A1 or A2-s1, d0 become part of an external wall or specified attachment (as defined in regulation 2) unless covered by one of the exemptions in the regulations.</p><p>This means that materials which are already part of the external wall, or are existing specified attachments, and are not becoming part of the wall are not covered by the ban (unless there is a change of use). However, during this process care must be taken to ensure that the building is no less compliant in relation to building regulation requirements than before the work was carried out (e.g. cavity barrier).</p><p>The full list of frequently asked questions is available at <a href="https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions" target="_blank">https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-25T07:15:28.303Z","http://data.parliament.uk/resources/1140804/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Class B High Pressure Laminate cladding with combustible insulation can be reused on a building in the event that the combustible insulation is replaced.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280244"
"http://data.parliament.uk/resources/1140808","Department of Health and Social Care","false","2019-07-25","<p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>NHS England funding increase %</p></td><td><p>Public Health Grant increase %</p></td></tr><tr><td><p>2013/14</p></td><td><p>First year of NHS England</p></td><td><p>5.5%</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.6%</p></td><td><p>5%</p></td></tr><tr><td><p>2015/16</p></td><td><p>3.3%</p></td><td><p>24%<sup>1,2</sup></p></td></tr><tr><td><p>2016/17</p></td><td><p>5.5%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017/18</p></td><td><p>3.6%</p></td><td><p>-2.5%<sup>3</sup></p></td></tr><tr><td><p>2018/19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr><tr><td><p>2019/20</p></td><td><p>7.8%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1 </sup>2015-16 includes a £200 million in-year cut implemented in advance of Spending Review 2015.</p><p><sup>2 </sup>Spending Review 2015 baseline, includes the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 – 5 in October 2015.</p><p><sup>3 </sup>From 2017/18, includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:34:35.44Z","http://data.parliament.uk/resources/1140808/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in the (a) NHS budget and (b) local authority public health grant in each year from 2013-14 to 2019-20.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280248"
"http://data.parliament.uk/resources/1140809","Cabinet Office","false","2019-07-25","<p>Pursuant to my answer to Question 276193, the audit’s findings highlighted the importance of context, and areas where the process could be improved. The audit showed that the majority of programme teams have a good understanding of the human rights risks facing their programmes, and a realistic view of the extent to which risks can be mitigated.</p><p>Responding to the audit’s recommendations, the JFU is updating CSSF programmatic guidance, and the Stabilisation Unit is updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As stated in my answer to Question 249954, there are no plans to publish the OSJA audit.</p>","Hertsmere","Oliver Dowden","2019-07-25T10:39:04.213Z","http://data.parliament.uk/resources/1140809/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-22","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what the recommendations of the independent assessment commissioned by the Joint Funds Unit  of Overseas Security and Justice Assistance policy were.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280367"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:20:14.807Z","http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
