"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243529","Ministry of Justice","false","2020-10-19","<p>By its very nature, drug trafficking is intended to be a clandestine activity. It is therefore not possible to estimate a volume reduction in drugs being smuggled into prisons. However, we are taking a number of steps to strengthen our prisons’ defences against this type of criminality.</p><p>To support the ‘reducing supply’ strand of the National Prison Drugs Strategy, we are taking decisive action to improve security. This will make it much harder for illicit items to be smuggled in by prisoners, staff and visitors; strengthen staff resilience to corruption; and target organised criminals who exploit prisons as a lucrative illicit market. This package of measures is being funded through the £100m investment to tackle crime behind bars, announced by the Prime Minister last summer. This is funding tough new measures including X-ray body scanners to detect items smuggled inside prisoners’ bodies. Our ability to tackle drugs supply is also supported by efforts to reduce demand for drugs. This is why the National Drugs Strategy takes a three-pronged approach and focusses on tackling supply, reducing demand and building recovery from substance misuse.</p><p>A planned evaluation of the £100m investment will consider the wider benefits and outcomes for the safety and security of prisons as measures of success. It will use a range of both quantitative and qualitative measures to assess whether delivery of the investment has successfully reduced drug trafficking into prisons through the targeted supply routes.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-19T15:39:44.163Z","http://data.parliament.uk/resources/1243529/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-14","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, if he will provide an estimate of the volume of the reduction of illegal drugs smuggled into prisons he expects to be delivered through the implementation of the National Prison Drugs Strategy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","103441"
"http://data.parliament.uk/resources/1243551","Ministry of Justice","false","2020-10-19","<p>In consultation with Public Health England, and Public Health Wales, HMCTS has put in place arrangements for social distancing and mitigation of the risks associated with the pandemic. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/915493/HMCTS401_recovery_overview_for_crime_WEB.pdf" target="_blank">COVID-19: Update on the HMCTS response for Criminal Courts in England and Wales</a>.</p><p>These arrangements have, since July, enabled youth courts to conclude more cases every week than have been received, with the safety of all those involved in these hearings being paramount.</p><p>We do not currently envisage that it will be necessary to revert to any contingency listing arrangements during a second wave of covid-19. The position will be kept under review.</p>","Croydon South","Chris Philp",,"2020-10-19T15:34:56.503Z","http://data.parliament.uk/resources/1243551/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-14","Youth Justice: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to manage the delivery of youth court hearings during a second wave of covid-19.","false","Biography information for Peter Kyle","Hove","Peter Kyle","103580"
"http://data.parliament.uk/resources/1243562","Ministry of Justice","false","2020-10-19","<p>Youth Rehabilitation Orders (YROs) can be imposed in any case where the mandatory referral order conditions do not apply. It provides the court with a menu of 18 requirements to choose from (such as education, activity or curfew requirements).</p><p> </p><p>Youth Offending Teams supervise young people serving a community sentence and figures on the delivery of requirements that have been given to children who received a YRO are not held centrally. Youth Justice Statistics are published annually, including the number of requirements that have been given to children who received a YRO. In the year ending March 2019 this was as follows:</p><p> </p><p><strong>Table: Types of requirements given to children receiving a Youth Rehabilitation Order (YRO), year ending March 2019<sup>(1)</sup></strong></p><table><tbody><tr><td><p><strong>Requirement</strong></p></td><td><p><strong>Number of requirements</strong></p></td><td><p><strong>Share</strong></p></td></tr><tr><td><p>Supervision</p></td><td><p>3,655</p></td><td><p>32%</p></td></tr><tr><td><p>Activity</p></td><td><p>2,138</p></td><td><p>19%</p></td></tr><tr><td><p>Electronic Monitoring</p></td><td><p>1,556</p></td><td><p>14%</p></td></tr><tr><td><p>Curfew</p></td><td><p>1,478</p></td><td><p>13%</p></td></tr><tr><td><p>Programme</p></td><td><p>930</p></td><td><p>8%</p></td></tr><tr><td><p>Unpaid Work</p></td><td><p>434</p></td><td><p>4%</p></td></tr><tr><td><p>Prohibited Activity</p></td><td><p>418</p></td><td><p>4%</p></td></tr><tr><td><p>Attendance Centre</p></td><td><p>330</p></td><td><p>3%</p></td></tr><tr><td><p>Exclusion</p></td><td><p>290</p></td><td><p>3%</p></td></tr><tr><td><p>Education</p></td><td><p>108</p></td><td><p>1%</p></td></tr><tr><td><p>Residence</p></td><td><p>74</p></td><td><p>1%</p></td></tr><tr><td><p>Local Authority Residence</p></td><td><p>54</p></td><td><p>0%</p></td></tr><tr><td><p>Drug Treatment</p></td><td><p>24</p></td><td><p>0%</p></td></tr><tr><td><p>Drug Testing</p></td><td><p>13</p></td><td><p>0%</p></td></tr><tr><td><p>Mental Health Treatment</p></td><td><p>12</p></td><td><p>0%</p></td></tr><tr><td><p>Intoxicating Substance Treatment</p></td><td><p>11</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>11,525</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p>(1) In the year ending March 2019 according to Youth Justice Application Framework (YJJAF) there were 5,075 YROs given to 3,883 children. These YROs had 11,525 requirements attached to them. For 1,240 of 5,075 YROs given no requirement type was recorded.</p><p> </p><p>Source: Youth Justice statistics: 2018 to 2019 supplementary tables, Chapter 5 – Sentencing of Children, Table 5.7 <a href="https://www.gov.uk/government/collections/youth-justice-statistics" target="_blank">https://www.gov.uk/government/collections/youth-justice-statistics</a></p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-19T15:31:45.103Z","http://data.parliament.uk/resources/1243562/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-14","Youth Rehabilitation Orders","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of interventions mandated by Youth Rehabilitation Orders that are being delivered.","false","Biography information for Peter Kyle","Hove","Peter Kyle","103581"
"http://data.parliament.uk/resources/1240131","Ministry of Justice","false","2020-10-19","<p>Criminal defence lawyers play a crucial role in upholding the rule of law and the Government greatly values the work they do.</p><p> </p><p>In August we announced that we would be taking forward the policy proposals that practitioners told us mattered most for the Criminal Legal Aid Review (CLAR) accelerated areas. These areas were: unused material, cracked trials, paper-heavy cases, sending cases to the Crown Court, and pre-charge engagement. These policies allowed us to inject up to £51 million into criminal legal aid to further strengthen the market.</p><p>We also announced that the next phase of the review would include an independently led review of the market, to ensure it can meet demand now and into the future, provide an effective and efficient service that ensures value for money for the taxpayer.</p><p>With respect to the courts, as one of the first among other comparable jurisdictions globally to resume jury trials, our Crown Courts currently list thousands of cases each week. Since late July 2020, magistrates’ courts have been completing more cases than have been received. We expect the trend of reducing the outstanding work to continue.</p><p>We are also installing plexiglass screens into over 300 courtrooms and jury deliberation rooms enabling us to open safely 250 Crown Court rooms for jury trials by the end of October. We’re also investing record amounts - the biggest single investment in court estate maintenance for more than 20 years – and unlocking vital capacity by opening Nightingale Courts to provide extra court rooms.</p>",,"Baroness Scott of Bybrook",,"2020-10-19T16:16:37.67Z","http://data.parliament.uk/resources/1240131/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Courts and Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to increase the rate of legal aid fees paid to barristers, and (2) to reduce the backlog of cases in the magistrates' and Crown courts.","false","Biography information for Lord Beecham",,"Lord Beecham","HL8703"
"http://data.parliament.uk/resources/1240140","Ministry of Justice","false","2020-10-19","<p>The Government has no plans to issue guidance to the courts on this matter.</p>",,"Baroness Scott of Bybrook",,"2020-10-19T16:03:16.203Z","http://data.parliament.uk/resources/1240140/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Rule of Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 30 September (HL8064), whether they plan to provide guidance to the courts on how to handle cases where a defendant cites the United Kingdom Internal Market Act as a precedent for breaking the law in a specific and limited way which should be acquitted without penalty.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL8725"
"http://data.parliament.uk/resources/1240228","Ministry of Justice","false","2020-10-19","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations including considering how independent celebrants could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p>",,"Baroness Scott of Bybrook",,"2020-10-19T16:21:49.743Z","http://data.parliament.uk/resources/1240228/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Marriage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safeguards which would be required for commercial independent celebrants to perform legally recognised marriages.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL8715"
"http://data.parliament.uk/resources/1240231","Ministry of Justice","false","2020-10-19","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p><p> </p><p>The Commission initially delayed its publication of the consultation paper due to the Coronavirus pandemic, but the consultation launched on 3 September 2020 and will last until 3 December 2020. The law on wedding ceremonies is a complex and important area of the law. The Commission considered it essential to conduct a proper consultation with the wide range of interested groups and individuals who would be affected by reform. It did not feel that publishing during the initial period of public emergency would achieve this, particularly when weddings were being postponed.</p><p> </p><p>The Commission expects to report to Government with its recommendations in the second half of next year. The Government will decide on provision on the basis of the Law Commission's recommendations.</p>",,"Baroness Scott of Bybrook","HL8718","2020-10-19T16:17:31.333Z","http://data.parliament.uk/resources/1240231/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Marriage","2","House of Lords","To ask Her Majesty's Government when they expect the Law Commission to complete its current review of marriage law; and what plans they have to introduce legal recognition of humanist marriages after that review.","false","Biography information for Lord Desai",,"Lord Desai","HL8717"
"http://data.parliament.uk/resources/1240233","Ministry of Justice","false","2020-10-19","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p><p> </p><p>The Commission initially delayed its publication of the consultation paper due to the Coronavirus pandemic, but the consultation launched on 3 September 2020 and will last until 3 December 2020. The law on wedding ceremonies is a complex and important area of the law. The Commission considered it essential to conduct a proper consultation with the wide range of interested groups and individuals who would be affected by reform. It did not feel that publishing during the initial period of public emergency would achieve this, particularly when weddings were being postponed.</p><p> </p><p>The Commission expects to report to Government with its recommendations in the second half of next year. The Government will decide on provision on the basis of the Law Commission's recommendations.</p>",,"Baroness Scott of Bybrook","HL8717","2020-10-19T16:17:31.27Z","http://data.parliament.uk/resources/1240233/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government, following the High Court judgement in R (Harrison and others) v Secretary of State for Justice [2020] EWHC 2096 (Admin), what plans they have to extend legal recognition to humanist marriages, after the current Law Commission review of marriages concludes.","false","Biography information for Lord Desai",,"Lord Desai","HL8718"
"http://data.parliament.uk/resources/1240258","Ministry of Justice","false","2020-10-19","<p>The Royal Commission presents an opportunity to undertake a significant independent review to investigate some key issues in the criminal justice system alongside building greater resilience following the impact of this pandemic.</p><p>We are therefore carefully considering the precise remit and timing of this Commission and will update the House in due course.</p>",,"Baroness Scott of Bybrook",,"2020-10-19T16:03:00.677Z","http://data.parliament.uk/resources/1240258/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Criminal Proceedings: Royal Commissions","2","House of Lords","To ask Her Majesty's Government when they plan to announce (1) the chair, (2) the timeframe, and (3) the terms of reference, for the Royal Commission on the Criminal Justice Process announced in the Queen's Speech 2019.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL8761"
"http://data.parliament.uk/resources/1240260","Ministry of Justice","false","2020-10-19","<p>Following the introduction of restrictions suspending the delivery of all face-to-face education in prisons due to Covid-19, we have worked with all Prison Education Framework (PEF) and Dynamic Purchasing System (DPS) providers to support prisons via the remote production of various materials to provide in cell activity, distraction material and learning packs for as many prisoners as possible.</p><p>We have provisional data from the beginning of April 2020 which shows that the education providers have worked with HM Prison and Probation Service (HMPPS) to distribute approximately 871,000 learning packs. Of these, 361,000 were course specific packs and 510,000 were generic learning packs.</p><p>During the time that restrictions have applied we have had to adapt existing recording procedures for education delivery to meet these new restrictions and we need to carry out further work with providers to assess levels of engagement and achievement.</p><p>HMPPS managers continue to maintain routine dialogue with PEF provider staff locally around the development and delivery of additional support materials to meet new and emerging needs during these restrictions.</p>",,"Baroness Scott of Bybrook",,"2020-10-19T15:45:36.337Z","http://data.parliament.uk/resources/1240260/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-05","Prisons: Education","2","House of Lords","To ask Her Majesty's Government (1) how many adults in prison have been actively engaged in self-study, and (2) how many adults in prison have completed accredited qualifications and assessments, in the last six months; and what plans they have to provide self-study education to adults in prison in the immediate future.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL8762"
