"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1111146","Cabinet Office","false","2019-04-23","<p>We launched the Outsourcing Playbook in February 2019 and introduced a package of<br>reforms to our approach to outsourcing designed to improve public service outcomes, value<br>for money and how we work in partnership with our suppliers</p><p>Measures include:<br>Guidance for departments to help assess whether services should be delivered, in-house by<br>the public sector or outsourced. This should support more informed decisions on when it is<br>best to deliver public services ourselves and when there is benefit to drawing on the capacity<br>and expertise of the private sector;<br>Introduction of a new presumption in favour of running a pilot where government is<br>outsourcing a service so we learn lessons before contracting for the long term; and<br>A new requirement for government to produce an assessment of how much a service<br>‘should cost’ to deliver when deciding whether to utilise the private sector. This helps to<br>provide a better understanding of the costs associated with the different service delivery<br>models so that we are in a better position to challenge unsustainable bids</p><p>We have put in place an implementation programme to ensure that our departments are<br>aware of these new requirements. Compliance with these reforms will be ensured through<br>the usual Cabinet Office controls process.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:46:42.937Z","http://data.parliament.uk/resources/1111146/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the new Outsourcing Playbook on the quality Government outsourcing decisions; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243500"
"http://data.parliament.uk/resources/1121376","Department of Health and Social Care","false","2019-04-23","<p>The adult social care workforce is vital and local authorities, like any employer, need to ensure they have the right numbers of staff with the right skills.</p><p>Between 2012/13 and 2017/18, the number of agency social workers increased from 2% to 6.8% (330 – 1,100 jobs)</p><p>Across Government, we are continuing our ambitious programme to deliver improvements to the status and standing of the social work profession and increase numbers, including providing funding for the social work bursary and providing support to social workers who have left the profession and want to return through a Return to Practice programme.</p><p>In the last year for which we have data, the level of agency social workers has fallen by 0.6% (90 jobs). This decrease corresponds with a rise in the number of social workers employed by local authorities, by 800 jobs since September 2017.</p>","Gosport","Caroline Dinenage","2019-04-23T08:47:28.547Z","http://data.parliament.uk/resources/1121376/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-11","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department had made of the trends in the level of agency social workers in English councils.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","244169"
"http://data.parliament.uk/resources/1121377","Department of Health and Social Care","false","2019-04-23","<p>The adult social work workforce is vital and local authorities, like any employer, need to ensure they have the right staff with the right skills. The Government has provided councils with access to up to £3.6 billion more dedicated funding for adult social care in 2018/19 and up to £3.9 billion for this year.</p><p>We have also invested £3 million in a national adult social care recruitment campaign during 2018/19 to raise the profile of the adult social care sector and attract more people to a range of jobs in adult social care.</p><p>Across Government, we are continuing our ambitious programme to improve the status and standing of the social work profession, including:</p><p>- Ensuring we have sufficient supply of social workers, through provision of the £58 million Social Work Bursary and £20 million Education Support Grant to support student placements;</p><p>- Introducing diverse entry routes for people wanting to qualify as social workers, including fast-track graduate programmes such as Think Ahead and Frontline and a new Degree Apprenticeship from 2018/19;</p><p>- Supporting the Assessed Supported Year in Employment for newly qualified social workers, providing them with valuable additional support during their first year in practice. The programme has benefitted over 20,000 child and family and adult social workers since 2012, helping to improve recruitment, retention and performance management;</p><p>- Funding assessment and development programmes for established social workers to enable them to progress into more specialist or senior roles;</p><p>- Supporting a Return to Practice programme for social workers who have left the profession and want to return; and</p><p>- Establishing Social Work England as the new specialist regulator for social workers, ensuring clear standards for the knowledge, skills, values and behaviours required to become and remain a registered social worker.</p><p>Thanks to these actions we have begun to see an impact - local authorities have been able to recruit an additional 3,000 jobs since last year, including 1,000 more professionals such as social workers and occupational therapists.</p>","Gosport","Caroline Dinenage","2019-04-23T08:42:20.177Z","http://data.parliament.uk/resources/1121377/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-11","Social Workers: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support local councils in the recruitment of permanent social workers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","244170"
"http://data.parliament.uk/resources/1110966","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce greenhouse gas emissions through to 2032 and beyond.</p><p> </p><p>The Strategy builds on the UK’s strong progress we have made towards our legally binding targets, established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>Looking ahead to the future, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due in May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry","2019-04-23T16:30:55.833Z","http://data.parliament.uk/resources/1110966/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the implications of climate change for young people.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243452"
"http://data.parliament.uk/resources/1110976","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Department for Education is responsible for setting the school curriculum. Climate change and environmental protection are already included in the school curriculum.</p><p> </p><p>It is important that young people are taught about climate change and environmental protection so they understand both the challenges we face and the solutions. This Government is also funding programmes in schools and colleges to increase the take-up of maths (such as the Advanced Maths Premium), computing and physics so students have the skills to help build and grow our low carbon economy.</p>","Devizes","Claire Perry","2019-04-23T16:31:09.197Z","http://data.parliament.uk/resources/1110976/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change and Environment Protection: Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Education on teaching climate change and environmental protection in schools.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243454"
"http://data.parliament.uk/resources/1111040","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>This information can only be obtained at disproportionate cost.</p>","Devizes","Claire Perry","2019-04-23T16:28:38.237Z","http://data.parliament.uk/resources/1111040/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has invested in green energy projects in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243509"
"http://data.parliament.uk/resources/1111076","Home Office","false","2019-04-24","<p>Stalking is an insidious crime that has a deep and significant impact on victims’ wellbeing. Both online and offline, perpetrators leave victims feeling constantly at risk and looking over their shoulder. This Government is committed to ensuring that victims are supported.</p><p>On 8 April we published the Online Harms White Paper and in it we set out our proposals to address both harmful and illegal conduct and content, including a broad range of online harms associated with abuse, including stalking.</p><p>Additionally, the Government has provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse. We have also provided Northumbria Police and Crime Commissioner with £646,000 through the Home Office Violence Against Women and Girls (VAWG) Service Transformation Fund for a project which includes work to tackle cyberstalking.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:20:27.903Z","http://data.parliament.uk/resources/1111076/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on restricting the online sale of tracking devices which are bought by people who stalk women.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243338"
"http://data.parliament.uk/resources/1111085","Women and Equalities","false","2019-05-01","<p>Goal 10 is to reduce inequality within and between countries, and so responsibility for delivery is shared across Government. For example, the Office for Disability Issues in the Department for Work and Pensions (DWP) leads on disability policy, the Race Disparity Unit in the Cabinet Office is key to our approach on race equality, DWP and HM Treasury are responsible for addressing income inequality within the UK, and the Department for International Development leads on tackling inequality between countries.</p><p>To aid transparency, all Departments are expected to set out how their activity aligns to the Goals in their Single Departmental Plans. The Government Equalities Office is coordinating reporting for Goal 10 across Government for the Voluntary National Review this year.</p>","Louth and Horncastle","Victoria Atkins","2019-05-01T15:25:15.427Z","http://data.parliament.uk/resources/1111085/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-10","Poverty","1","House of Commons","To ask the Minister for Women and Equalities, which Department is responsible for monitoring and implementing policies relating to the targets under Sustainable Development Goal 10 on economic inequality.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243555"
