"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106278","Department for Environment, Food and Rural Affairs","false","2014-11-10","<p>Prospective landfill site operators must apply to the Environment Agency for an environmental permit under the Environmental Permitting (England and Wales) Regulations 2010.</p><p> </p><p>The Environment Agency will assess whether proposed operations can comply with the regulations. If it is satisfied, the Environment Agency will issue a permit, which will include conditions to ensure the operator complies with relevant legislation and manages its activities so that it does not cause pollution.</p><p> </p><p>Permits include limits on emissions of polluting substances to the wider environment. These include emissions:</p><p>• to groundwater;</p><p>• of landfill gas;</p><p>• that may affect amenity (e.g. noise, odour, dust, pests).</p><p> </p><p>To assess compliance with the permit, the Environment Agency:</p><p>• routinely visits landfill sites and meets with the operator;</p><p>• audits the operator’s management system and activities against the permit conditions and best practice;</p><p>• responds to complaints about the landfill site and monitors impacts on local communities where necessary;</p><p>• reviews and approves (or rejects) development plans;</p><p>• reviews reports required by the permit including the operator’s monitoring data and records of waste accepted.</p><p> </p><p>The Environment Agency takes action where it identifies non-compliance with permit conditions in line with its Enforcement and Sanctions Guidance.</p>","North Cornwall","Dan Rogerson",,"2014-11-10T12:36:02.5605148Z","http://data.parliament.uk/resources/106278/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Environment Agency takes to ensure that landfill sites practices are in line with environmental regulations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","213274"
"http://data.parliament.uk/resources/106279","Department for Environment, Food and Rural Affairs","false","2014-11-10","<p>The following enforcement notices have been issued to landfill operators by the Environment Agency since 1 November last year:</p><p> </p><p>(a) England 40</p><p>(b) North East England 7</p><p> </p><p>The regulation of waste is a devolved matter. Defra does not hold data on enforcement notices issued in respect to Scotland, Wales or Northern Ireland.</p>","North Cornwall","Dan Rogerson",,"2014-11-10T12:40:37.4747712Z","http://data.parliament.uk/resources/106279/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many enforcement notices have been taken out against landfill operators in the (a) UK and (b) North East of England in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","213275"
"http://data.parliament.uk/resources/106280","Department for Environment, Food and Rural Affairs","false","2014-11-07","<p>We have not received any recent representation from park home owners on this topic.</p><p> </p><p>The majority of premises either receive their water and sewerage services from a water company or a reseller. A customer of a water company can request (under the Water Industry Act 1991) a water meter and if it is not feasible to fit one (due to it being impractical or unduly costly) they will be moved across to an assessed charge. The assessed charge should ‘bear as much relation as possible to the volumes of water such customers would be likely to use’ and are normally based on the average metered bill for the area or the number of bedrooms.</p><p> </p><p>Those customers of resellers (and this can include sheltered accommodation, housing association properties, flats above commercial premises, caravan parks and park homes) can ask for a meter to be fitted but there is no legal requirement on the reseller to do this.</p><p> </p><p>The industry regulator, Ofwat, regulates the resale market through The Water Resale Order 2006 (section 150 of the Water Industry Act 1991) and provides examples on how the charges should be apportioned.</p>","North Cornwall","Dan Rogerson",,"2014-11-07T14:15:11.9516375Z","http://data.parliament.uk/resources/106280/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Park Homes: Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received on park home owners being able to be individually metered for water use.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","213265"
"http://data.parliament.uk/resources/106281","Department for Environment, Food and Rural Affairs","false","2014-11-10","<p>We are working closely with local authorities, with support from the Environment Agency, to ensure the effective delivery and deliver the maximum benefit for the ‘Repair and Renew’ grant. We are aware of a number of collaborative applications that will have multiple beneficiaries. These demonstrate particularly effective use of the grant.</p><p>The scheme is still running. All local authorities must claim reimbursement for grant payments from Defra by 31 March 2015. After then we will be better placed to assess the effectiveness of the scheme.</p>","North Cornwall","Dan Rogerson",,"2014-11-10T12:45:26.8739195Z","http://data.parliament.uk/resources/106281/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effectiveness of the Repair and Renew grant scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213290"
"http://data.parliament.uk/resources/106282","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>We are awaiting the final report on field trial design proposals for vaccine and diagnostic tests to be undertaken in Great Britain. The design will need to satisfy the demands of the European Commission. Former Commissioner Borg made it clear in his January 2013 letter that field trials would need to be large scale and long lasting.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-11T17:16:47.5960234Z","http://data.parliament.uk/resources/106282/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on vaccinating cattle against bovine TB; and what progress has been made on reaching an agreement on the criteria for field trials of cattle vaccinations at EU level; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","213300"
"http://data.parliament.uk/resources/106283","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>Squirrelpox virus is highly infectious and poses a major threat to red squirrel populations. That is why Defra is contributing £50,000 over two years to the Moredun Research Institute, which is undertaking research on the development of a vaccine for squirrel pox virus.</p><p> </p><p>This adds to the wider package of Government actions being undertaken to protect red squirrels from the impact of grey squirrels and the squirrel pox they carry. This includes Natural England and Forestry Commission participation in the Red Squirrels Northern England project and Forestry Commission provision of grant aid, through the English Woodland Grant Scheme, for grey squirrel control in red squirrel areas.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-11T17:10:54.9698998Z","http://data.parliament.uk/resources/106283/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Squirrels: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to control squirrel pox in the red squirrel population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213348"
"http://data.parliament.uk/resources/106285","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>As responsibility for environmental issues in the UK’s Overseas Territories is devolved to Territory governments, it is not for the UK Government to approve exports from the Turks and Caicos Islands of specimens listed on the Appendices to the Convention on International Trade in Endangered Species (CITES).</p><p> </p><p>The UK’s ratification of CITES has not been extended to the Turks and Caicos Islands. The Turks and Caicos Islands trade in specimens of CITES-listed species as a non-Party to CITES and issue CITES-comparable documentation to facilitate this.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-11T17:16:55.2294727Z","http://data.parliament.uk/resources/106285/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Nature Conservation: Turks and Caicos Islands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which CITES-listed species her Department has given approval for export from the Turks and Caicos Islands in the last year; and at what level each such export quota has been set.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213325"
"http://data.parliament.uk/resources/106286","Department for Environment, Food and Rural Affairs","false","2014-11-10","<p>We will provide further information before the end of December on the new scheme that we plan to open in 2015 to help farming and forestry businesses become more productive.</p>","North Cornwall","Dan Rogerson",,"2014-11-10T12:48:53.5992679Z","http://data.parliament.uk/resources/106286/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the replacement of the Rural Development Programme for England's Farming and Forestry Improvement Scheme will be announced; and when funding applications will be invited.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","213454"
"http://data.parliament.uk/resources/106346","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>As responsibility for environmental issues in the UK’s Overseas Territories is devolved to Territory governments, it is not for the UK Government to set the Queen conch export quota for the Turks and Caicos Islands (TCI). Defra’s scientific advisors have therefore not carried out an assessment of the sustainability of TCI’s Queen conch quota. They have, however, advised that for issues relating to the Convention on International Trade in Endangered Species (CITES), TCI’s Management Authority should follow the advice of TCI’s Scientific Authority when deciding whether to allow conch exports.</p><p>The UK’s ratification of CITES has not been extended to the TCI. The TCI trade in specimens of CITES-listed species such as Queen conch as a non-Party to the Convention and issue CITES-comparable documentation to facilitate this.</p><p>We secured sponsorship for a TCI delegate to attend a regional queen conch workshop in Panama later this month. The meeting will discuss the conservation, responsible management and sustainable trade in queen conch in the Caribbean. The TCI delegate will report on workshop findings and recommendations on his return and it is hoped that this will better inform TCI’s conch management.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-11T18:02:29.5728551Z","http://data.parliament.uk/resources/106346/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Turks and Caicos Islands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what scientific advice she has received on the sustainability of the export quota for the Queen conch species in the Turks and Caicos Islands.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213326"
"http://data.parliament.uk/resources/106430","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>An independent assessment is currently being carried out by the Farm Animal Welfare Committee. The Government is waiting for their report, which is due at the end of year. We will look at options in the light of that report.</p><p> </p>","Camborne and Redruth","George Eustice","213448","2014-11-11T17:21:22.2010006Z","http://data.parliament.uk/resources/106430/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-04","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals for the installation of independently-monitored CCTV cameras in slaughterhouses in the UK.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","213447"
