"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348132","Department for Energy and Climate Change","false","2015-06-04","<p>Energy suppliers are required under licence conditions to take all reasonable steps to roll-out smart meters to all their domestic and smaller non-domestic customers by 31 December 2020.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T14:46:33.817Z","http://data.parliament.uk/resources/348132/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the Smartmeter rollout to be completed.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347644","Department for Energy and Climate Change","false","2015-06-04","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level. The table below shows the number and proportion of fuel poor households which contain at least one child under the age of 16 in (a) England and (b) Yorkshire and the Humber, in 2013.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fuel poor households with at least one child under 16 (000s)</em></strong></p></td><td><p><strong><em>Proportion of fuel poor households with at least one child under 16 (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>1,064</p></td><td><p>45</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>124</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p>In Sheffield, Brightside and Hillsborough the total number of households in fuel poverty was estimated to be six thousand, representing 14 per cent of all households in the region.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T09:18:47.467Z","http://data.parliament.uk/resources/347644/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many children live in households that are classed as being in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","607"
"http://data.parliament.uk/resources/347707","Department for Energy and Climate Change","false","2015-06-04","<p>We expect the Nuclear Decommissioning Authority (NDA) to submit a report to DECC to support us in our considerations on the policy options in due course. Informed by the advice from NDA, ministers will then make an assessment of the options and decide on the appropriate next steps.</p><p>The NDA intend to publish a public position paper in due course summarising the outcomes of the latest phase of work.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T08:12:08.617Z","http://data.parliament.uk/resources/347707/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Plutonium","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the merits of (a) the Prism reactor, (b) Areva Mox, (c) Canmox, and (d) immobilisation for the disposition of plutonium; and if she will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","559"
"http://data.parliament.uk/resources/347769","Department for Energy and Climate Change","false","2015-06-04","<p>The Department has not received a report from Mr Noble relating to the Mozes community energy co-operative. But I understand that he was able to suggest to Mozes ways in which they could considerably reduce the life-time maintenance cost for their solar panels compared to the figure that they had originally estimated.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-04T08:11:12.02Z","http://data.parliament.uk/resources/347769/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-01","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has received a report from Ray Noble relating to the Mozes community energy co-operative.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","554"
"http://data.parliament.uk/resources/347261","Department for Energy and Climate Change","false","2015-06-02","<p>The Department of Energy and Climate Change (DECC) offers a range of policies aimed at making houses, including historic houses, more energy efficient.</p><p>In addition, DECC is supporting the development of guidance from the Sustainable Traditional Buildings Alliance to help reduce the risks of unintended consequences when retro-fitting insulation to buildings, particularly older ones, including moisture risk guidance and an online tool to help installers assess the suitability of retrofit measures for traditional buildings.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T15:44:07.583Z","http://data.parliament.uk/resources/347261/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Historic Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to make historic houses more energy efficient.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","320"
"http://data.parliament.uk/resources/347263","Department for Energy and Climate Change","false","2015-06-02","<p>The UK is the world’s leader in offshore wind with over 4GW of capacity installed. The UK is also a leader and one of the most attractive markets in the world for investment in tidal stream energy. It will be for developers to bring forward proposals if they wish to attempt to combine the two technologies. We are aware that there is some research in this area which is at an early stage.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:29:02.417Z","http://data.parliament.uk/resources/347263/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Renewable Energy: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to encourage the development of off-shore wind combined with tidal generation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","345"
"http://data.parliament.uk/resources/347264","Department for Energy and Climate Change","false","2015-06-02","<p>We expect that the global price for solar PV will continue to fall over coming years but it is difficult to state with certainty when subsidies will no longer be required. Taking account of uncertainty, some UK projects may begin to reach parity with wholesale or retail electricity prices in the latter years of this decade, depending on the electricity price scenario used, the speed of cost reductions, and the geographical location.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:30:02.393Z","http://data.parliament.uk/resources/347264/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Photovoltaics","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects solar photovoltaics to reach grid parity.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","346"
"http://data.parliament.uk/resources/347266","Department for Energy and Climate Change","false","2015-06-02","<p>The Climate Change Act 2008 commits the UK to cutting emissions by 80% by 2050, compared to 1990 levels. While the overall goal for 2050 is clear, there are huge uncertainties as to exactly which technologies we will need, and in what combination, to meet this target. In particular, predicting costs out to 2050 is very uncertain – we do not know exactly which technologies will reduce significantly in price over the next 35 years and which will remain the same, and which will turn out to be the easiest and most socially acceptable to deploy.</p><p>In order to take account of this uncertainty, the Government developed a range of illustrative scenarios for decarbonising the economy to 2050, including a central “cost effective” pathway based on current central cost estimates, which were set out in the 2011 Carbon Plan (<a href="https://www.gov.uk/government/publications/the-carbon-plan-reducing-greenhouse-gas-emissions--2" target="_blank">https://www.gov.uk/government/publications/the-carbon-plan-reducing-greenhouse-gas-emissions--2</a>). It is clear from these scenarios that decarbonising the UK economy will not depend on any single technology: we will need a balanced mix of low carbon technologies to help tackle the threat of climate change while keeping the lights on and ensuring the best value for consumers. The Government will be updating this analysis during 2016 when we set the level of the Fifth Carbon Budget and report on proposals and policies for meeting this, as required under the Climate Change Act 2008.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:31:38.463Z","http://data.parliament.uk/resources/347266/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of which technology will make the greatest contribution to meeting the Government's commitment to decarbonise cost effectively.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","408"
"http://data.parliament.uk/resources/347267","Department for Energy and Climate Change","false","2015-06-03","<p>We are driving forward plans to deliver our manifesto pledge to end new subsidies for onshore wind and to give local communities the final say on windfarm applications, and will publish our plans shortly. Ministers and officials have had discussions with a number of developers and we expect to discuss our plans with a wide range of stakeholders in the coming weeks.</p>","South Northamptonshire","Andrea Leadsom","410","2015-06-03T14:07:05.323Z","http://data.parliament.uk/resources/347267/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on subsidies for on-shore wind generation; whether legislative proposals will be brought forward to implement that policy; and whether that policy will be applied retrospectively.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","409"
