"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/991106","2018-10-18","1729","Tabled","75","Dr Lisa Cameron","2017/19","1","Caroline Lucas","GLOBAL DISABILITY SUMMIT COMMITMENTS"
"http://data.parliament.uk/resources/991106","2018-10-18","1729","Tabled","75","Dr Lisa Cameron","2017/19","1","Debbie Abrahams","GLOBAL DISABILITY SUMMIT COMMITMENTS"
"http://data.parliament.uk/resources/991106","2018-10-18","1729","Tabled","75","Dr Lisa Cameron","2017/19","1","Jared O'Mara","GLOBAL DISABILITY SUMMIT COMMITMENTS"
"http://data.parliament.uk/resources/991106","2018-10-18","1729","Tabled","75","Dr Lisa Cameron","2017/19","1","John McNally","GLOBAL DISABILITY SUMMIT COMMITMENTS"
"http://data.parliament.uk/resources/991106","2018-10-18","1729","Tabled","75","Dr Lisa Cameron","2017/19","1","Zac Goldsmith","GLOBAL DISABILITY SUMMIT COMMITMENTS"
"http://data.parliament.uk/resources/910076","2018-05-22","1305","Tabled","68","Richard Burden","2017/19","1","Andy Slaughter","UK ARMS EXPORTS TO ISRAEL"
"http://data.parliament.uk/resources/910076","2018-05-22","1305","Tabled","68","Richard Burden","2017/19","1","Debbie Abrahams","UK ARMS EXPORTS TO ISRAEL"
"http://data.parliament.uk/resources/910076","2018-05-22","1305","Tabled","68","Richard Burden","2017/19","1","Grahame Morris","UK ARMS EXPORTS TO ISRAEL"
"http://data.parliament.uk/resources/910076","2018-05-22","1305","Tabled","68","Richard Burden","2017/19","1","Lisa Nandy","UK ARMS EXPORTS TO ISRAEL"
"http://data.parliament.uk/resources/910076","2018-05-22","1305","Tabled","68","Richard Burden","2017/19","1","Seema Malhotra","UK ARMS EXPORTS TO ISRAEL"
"http://data.parliament.uk/resources/852442","2018-02-28","1004","Withdrawn","35","Jeremy Corbyn","2017/19","1","Angela Rayner","SOCIAL SECURITY"
"http://data.parliament.uk/resources/852442","2018-02-28","1004","Withdrawn","35","Jeremy Corbyn","2017/19","1","Debbie Abrahams","SOCIAL SECURITY"
"http://data.parliament.uk/resources/852442","2018-02-28","1004","Withdrawn","35","Jeremy Corbyn","2017/19","1","John McDonnell","SOCIAL SECURITY"
"http://data.parliament.uk/resources/852442","2018-02-28","1004","Withdrawn","35","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","SOCIAL SECURITY"
"http://data.parliament.uk/resources/852442","2018-02-28","1004","Withdrawn","35","Jeremy Corbyn","2017/19","1","Peter Dowd","SOCIAL SECURITY"
"http://data.parliament.uk/resources/846620","2018-02-21","957","Withdrawn","35","Jeremy Corbyn","2017/19","1","Andrew Gwynne","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/846620","2018-02-21","957","Withdrawn","35","Jeremy Corbyn","2017/19","1","Angela Rayner","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/846620","2018-02-21","957","Withdrawn","35","Jeremy Corbyn","2017/19","1","Debbie Abrahams","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/846620","2018-02-21","957","Withdrawn","35","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/846620","2018-02-21","957","Withdrawn","35","Jeremy Corbyn","2017/19","1","Tracy Brabin","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/839412","2018-02-08","936","Withdrawn","78","Jeremy Corbyn","2017/19","1","Angela Rayner","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/839412","2018-02-08","936","Withdrawn","78","Jeremy Corbyn","2017/19","1","Debbie Abrahams","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/839412","2018-02-08","936","Withdrawn","78","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/839412","2018-02-08","936","Withdrawn","78","Jeremy Corbyn","2017/19","1","Ms Diane Abbott","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/839412","2018-02-08","936","Withdrawn","78","Jeremy Corbyn","2017/19","1","Tom Watson","CHILDREN AND YOUNG PERSONS"
"http://data.parliament.uk/resources/838666","2018-02-07","921","Withdrawn","57","Jeremy Corbyn","2017/19","1","Debbie Abrahams","UNIVERSAL CREDIT"
