"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson","2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
"http://data.parliament.uk/resources/1126867","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government has no plans to introduce a scrappage scheme for washing machines. However, some retailers do offer a recycling scheme on a voluntary basis for old appliances including washing machines.</p><p> </p><p>Electrical Products must be safe when placed on the market and producers must keep consumers informed of risks and take appropriate action to avoid risks once they are in use.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:57:35.843Z","http://data.parliament.uk/resources/1126867/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Washing Machines: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of a washing machine scrappage scheme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","254845"
"http://data.parliament.uk/resources/1126487","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>I continue to believe that Community Energy remains an important part of the energy system, delivering energy efficiency and demand management, supporting switching and engaging the wider community on the key challenges of the energy transition and wider climate change as well as owning generation assets.</p><p> </p><p>Renewable Energy co-operatives are one of the business models that we support and was a key part of the criteria in a number of community initiatives and support mechanisms the department funded in the past. This will also be the case for the Rural Community Energy fund which will reopen at the end of this month and provide grants to community groups for feasibility studies and development of business cases for local energy projects.</p><p> </p><p>We also work closely with community networks like Community Energy England who manage the community energy hub which shares best practice, case studies and as part of that provides advice and support for the creation of community energy co-operatives.</p>","Kingswood","Chris Skidmore","2019-05-21T14:57:44.667Z","http://data.parliament.uk/resources/1126487/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support communities to set up renewable energy co-operatives.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254193"
"http://data.parliament.uk/resources/1126492","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The 38 Local Enterprise Partnership (LEPs) areas are Black Country; Buckinghamshire Thames Valley; Cambridge and Peterborough; Cheshire &amp; Warrington; Coast to Capital LEP; Cornwall &amp; Isles of Scilly; Coventry and Warwickshire; Cumbria; Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2); Dorset LEP; Enterprise M3; Gloucestershire (GFirst) LEP; Greater Birmingham and Solihull; Greater Lincolnshire; Greater Manchester; Heart of the South West; Hertfordshire; Humber LEP; Lancashire LEP; Leeds City Region; Leicester &amp; Leicestershire; Liverpool City Region LEP; London; New Anglia LEP; North East LEP; Oxfordshire LEP; Sheffield City Region LEP; Solent LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; Tees Valley LEP; Thames Valley Berkshire; The Marches; West of England LEP; Worcestershire LEP and York and North Yorkshire LEP.</p><p> </p><p>The following 12 LEPs have appointed a board member with an explicit responsibility for rural issues: Cheshire &amp; Warrington; Cornwall &amp; Isles of Scilly; Dorset LEP; Enterprise M3; Heart of the South West; New Anglia LEP; North East LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; and York and North Yorkshire LEP.</p><p> </p><p>Other Local Enterprise Partnerships manage rural issues in a variety of ways, for example in Gloucestershire (GFirst) there is a member of the LEP agri-food &amp; rural business sector group on the board, by the appointment of an agri-food champion (The Marches), through engagement at SME boards (Coventry and Warwickshire) and by drawing on the expertise of rural organisations (Worcestershire).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:04:27.75Z","http://data.parliament.uk/resources/1126492/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the names are of each Local Enterprise Partnership; and which partnerships have appointed a board member with responsibility for rural issues.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254102"
"http://data.parliament.uk/resources/1126500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator (NGESO), has a legal obligation to have a capability to restore the electricity system in the event of a total or partial failure.</p><p> </p><p>In line with historic expectations, NGESO has sourced and procured capability to achieve the restoration of 60% of national demand within 24 hours. This level of demand equates to the level required to run a stable, interconnected Electricity Transmission System, from which remaining demand can be restored.</p><p> </p><p>This approach requires a certain number of self-starting generators to be available in each region and prioritises the restoration of supplies to other generators to maintain a broadly consistent rate of restoration across all GB regions.</p><p> </p><p>The restoration approach is reviewed at least once every two years, to ensure that GB’s restoration capability keeps pace with all relevant technologies and the changes to the electricity system.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:28.34Z","http://data.parliament.uk/resources/1126500/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria is used by National Grid ESO to determine acceptable levels of regional electricity system restoration capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254267"
"http://data.parliament.uk/resources/1126501","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The electricity System Operator (National Grid ESO) has a legal license obligation to ensure that it has a restoration capability.</p><p> </p><p>In order to ensure that this capability evolves to provide a safe and effective restoration as the electricity system continues to decarbonise and decentralise, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources to increase competition in the market and deliver cost and carbon emission reductions.</p><p> </p><p>BEIS will continue to monitor GB’s changing restoration capability alongside National Grid and Ofgem to ensure it remains robust and effective.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:35.787Z","http://data.parliament.uk/resources/1126501/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how essential electricity system restoration capability will be provided in a zero-carbon electricity system.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254268"
"http://data.parliament.uk/resources/1126502","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator, (NGESO) has a legal obligation to provide a capability to restore the electricity system in the event of its total or partial failure.</p><p> </p><p>Under a new regulatory framework introduced in 2017, NGESO is required to submit on an annual basis, a Restoration Strategy, which outlines how restoration will be achieved in the short, medium (one to three-year time horizon) and long-term (beyond three years), as well as a Procurement Methodology, which outlines how this approach will be delivered.</p><p> </p><p>The Government regulator for gas and electricity markets, Ofgem, is responsible for considering these methodologies and determining whether these are sufficient, efficient and cost-effective.</p><p> </p><p>In order to ensure that GB’s restoration capability evolves in line with the decarbonisation and decentralisation of the electricity system, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources. This will reduce the reliance on large, thermal, synchronous generation for restoration services and increase competition in the market to deliver cost and carbon emissions reductions.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:41.713Z","http://data.parliament.uk/resources/1126502/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the financial sustainability of retaining synchronous synchronous generation capability to provide restoration capability to the National Grid.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254269"
"http://data.parliament.uk/resources/1126525","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is a statutory requirement to review the Hydro Benefit Replacement Scheme every three years. As part of the latest review, the Government will be shortly publishing a consultation document on the retention of both the Hydro Benefit Replacement Scheme and the Common Tariff Obligation, reflecting their importance in helping to protect consumers in the North of Scotland from the high costs of electricity distribution there. The consultation will also set out detailed proposals for spreading the costs of a cross-subsidy for Shetland across Great Britain. This would have the effect of reducing electricity costs for all consumers across the North of Scotland from 2020 onwards.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:22.31Z","http://data.parliament.uk/resources/1126525/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) plans and (b) timetable he has to review the (i) Hydro Benefit Replacement Scheme and (i) Common Tariff Obligation.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254259"
"http://data.parliament.uk/resources/1126551","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Industrial Strategy is the Government’s long term plan to boost productivity by backing businesses to create high quality, well paid jobs for all throughout the United Kingdom. Industrial Strategy policies recognise that different areas require flexibility to respond to local needs and to build on local strengths, this includes people living and working in rural areas, which is why the Industrial Strategy is investing in skills, industries and infrastructure. The Strategy’s Foundations consider rural needs, and will continue to do. For example:</p><p> </p><ul><li>The Industrial Strategy Challenge Fund enables investment in agritech</li><li>Apprenticeships are becoming a strong rural training route</li><li>We are investing in digital connectivity including 5G Rural First, and 5G Rural Integrated testbed pilots</li><li>Business productivity in SMEs are being tackled through Local Enterprise Partnerships and support from the British Business Bank</li></ul><p> </p><p>Furthermore, we have committed to developing Local Industrial Strategies with every Local Enterprise Partnership and Mayoral Combined Authority. Local Industrial Strategies provide an important opportunity for all rural areas to grow their economy by creating a bespoke approach to supporting the local economy and driving productivity. The government is committed to Local Industrial Strategies so that:</p><p> </p><ul><li>All places are able to increase productivity and realise their potential</li><li>We can set out the spatial impacts of national and local policy across our cities, towns and rural areas.</li></ul><p> </p><p>Building on local evidence, Local Industrial Strategies will therefore look to address challenges and opportunities across the foundations of productivity so that all rural communities can contribute to and benefit from economic prosperity.</p>","Pendle","Andrew Stephenson","2019-05-20T16:04:40.39Z","http://data.parliament.uk/resources/1126551/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Industry: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to include a heightened role for rural areas in the Government’s Industrial Strategy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254106"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
