"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467399","Home Office","false","2022-06-08","<p>The British Nationality Regulations 2003 state a nationality application must contain the person’s name, date and place of birth, and a declaration that the contents are true. This information is contained in a fee waiver request and can be treated as an application for citizenship on the date it is made. No change to the 2003 Regulations is therefore required.</p>","Torbay","Kevin Foster",,"2022-06-08T16:04:05.583Z","http://data.parliament.uk/resources/1467399/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467399/answer",,,,,"1","Home Office","Home Office","2022-06-01","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to amend the British Nationality (General) Regulations 2003, SI 2003/548 to give effect to the intention in the Affordability fee waiver: Citizenship registration for individuals under the age of 18, guidance published on 26 May 2022, that a child’s application for registration as a British citizen is to be treated as made on the date the child request a waiver of the fee for making that application.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","11708"
"http://data.parliament.uk/resources/1467449","Home Office","false","2022-06-15","<p>Our vision for the future of the border, including the roll out of Electronic Travel Authorisations (ETAs), includes increasing the number of passengers who can be checked on arrival by an automated process, rather than needing to speak with an Immigration Officer on arrival.</p><p> </p>","Torbay","Kevin Foster",,"2022-06-15T10:00:57.027Z","http://data.parliament.uk/resources/1467449/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467449/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1467449/answer/previousversion/5704","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Immigration Controls: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 25 April 2019 to Question 245815, when British National (Overseas) Passport Holders from Hong Kong will be able to use the United Kingdom’s e-passport gates.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","11709"
"http://data.parliament.uk/resources/1465875","Home Office","false","2022-06-15","<p><em>The Home Office does not publish data on the number of applications which have been made under the Ukrainian Extension Scheme.</em></p><p><em>Published data on the number of people issued a visa through schemes launched as a response to Russia’s invasion of Ukraine can be found on the GOV.UK webpage: </em><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cb5c225d726754ae967c308da37f9d698%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883843419043967%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wybHdwx%2BLx06ChkkjDGypcD%2B6KrUOu6E9yFlcmpfgAQ%3D&amp;reserved=0" target="_blank"><em>Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</em></a></p><p><em>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost</em></p>","Torbay","Kevin Foster",,"2022-06-15T09:56:27.703Z","http://data.parliament.uk/resources/1465875/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465875/answer",,,,,"1","Home Office","Home Office","2022-05-25","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been received under the Ukraine Extension Scheme; how many of those applications (a) are from people in the UK on seasonal workers visas and (b) have been (i) successful and (ii) refused.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9025"
"http://data.parliament.uk/resources/1465876","Home Office","false","2022-06-08","<p>The Ukraine Extension Scheme ensures these individuals are granted the same rights and entitlements as those coming via the other two schemes, namely, three years’ leave as well as full access to work, study and public funds. It went live on 3 May.</p><p>If they want to bring family members to the UK they do not need to show accommodation under the Family Scheme and once here the family will have the same access to benefits allowing them to rent an appropriate property. If they want to act as a sponsor to other Ukrainians under the Homes for Ukraine scheme they will need to show that their property is suitable to accommodate them and will receive the same thank you payment as other sponsors.</p>","Torbay","Kevin Foster",,"2022-06-08T16:54:23.06Z","http://data.parliament.uk/resources/1465876/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465876/answer",,,,,"1","Home Office","Home Office","2022-05-25","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) arrangements and (b) support is in place to enable seasonal workers who have switched onto the Ukraine Extension Scheme visa to secure accommodation in order to act as sponsors under the Homes for Ukraine Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9026"
"http://data.parliament.uk/resources/1465878","Home Office","false","2022-06-06","<p>Ukraine Extension Scheme visa holders can already qualify for the Ukraine Family Scheme providing they meet the relevant criteria.</p><p>Nationals of Ukraine coming to the UK under the Ukraine Family Scheme will be given access to work, benefits and public services as laid down in the Immigration Rules Appendix Ukraine, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=6ffc5ee6b57e11eca218cf61d0cbedaf" target="_blank">Immigration Rules Appendix Ukraine Scheme - Immigration Rules - Guidance - GOV.UK (www.gov.uk)</a></p><p>Successful applicants will not be given leave beyond the three years already granted to them under the Ukraine Extension Scheme.</p>","Torbay","Kevin Foster",,"2022-06-06T15:24:44.197Z","http://data.parliament.uk/resources/1465878/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465878/answer",,,,,"1","Home Office","Home Office","2022-05-25","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include Ukraine Extension Scheme visa-holders in the scope of the Ukraine Family Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9027"
"http://data.parliament.uk/resources/1464938","Home Office","false","2022-06-01","<p>The information requested above is not available in a reportable format and would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office published a one-off release on 22 February 2022, <a href="https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021/statistical-note-fno-appeals-lodged-and-allowed-on-human-rights-grounds-2008-to-2021#fn:3" target="_blank">Statistical note: FNO appeals lodged and allowed on human rights grounds, 2008 to 2021 - GOV.UK (www.gov.uk)</a>. The Ministry of Justice also publish data regarding all appeals lodged with the First-tier Tribunal Immigration and Asylum Chamber (FTTIAC) in the following statistical quarterly release:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-october-to-december-2021/tribunal-statistics-quarterly-october-to-december-2021" target="_blank">Tribunal Statistics Quarterly: October to December 2021 - GOV.UK (www.gov.uk)</a></p><p>Section 32 of the UK Borders Act 2007 provides a statutory duty to deport a foreign national if they have been convicted of an offence in the UK and sentenced to a period of imprisonment of at least 12 months. This is subject to several exceptions, including where to do so would be a breach of a person’s ECHR rights or the UK’s obligations under the Refugee Convention.</p><p>Those deported are provided with the opportunity to raise claims prior to their removal being enforced. Where an Article 8 human rights claim is advanced by a foreign national offender, careful consideration is given to their claimed family and/or private life, in accordance with the Immigration Rules. All claims raised are fully considered on the individual merits of the case and decided before deportation. The UK only ever returns those who the Home Office and, where applicable, the courts are satisfied do not have a legal basis to remain in the UK.</p>","Torbay","Kevin Foster","6789","2022-06-01T10:54:21.727Z","http://data.parliament.uk/resources/1464938/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464938/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464938/answer/previousversion/4033","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has a record of the number of parents separated from their children as a result of deportations by her Department.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","6788"
"http://data.parliament.uk/resources/1464939","Home Office","false","2022-06-01","<p>The information requested above is not available in a reportable format and would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office published a one-off release on 22 February 2022, <a href="https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021/statistical-note-fno-appeals-lodged-and-allowed-on-human-rights-grounds-2008-to-2021#fn:3" target="_blank">Statistical note: FNO appeals lodged and allowed on human rights grounds, 2008 to 2021 - GOV.UK (www.gov.uk)</a>. The Ministry of Justice also publish data regarding all appeals lodged with the First-tier Tribunal Immigration and Asylum Chamber (FTTIAC) in the following statistical quarterly release:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-october-to-december-2021/tribunal-statistics-quarterly-october-to-december-2021" target="_blank">Tribunal Statistics Quarterly: October to December 2021 - GOV.UK (www.gov.uk)</a></p><p>Section 32 of the UK Borders Act 2007 provides a statutory duty to deport a foreign national if they have been convicted of an offence in the UK and sentenced to a period of imprisonment of at least 12 months. This is subject to several exceptions, including where to do so would be a breach of a person’s ECHR rights or the UK’s obligations under the Refugee Convention.</p><p>Those deported are provided with the opportunity to raise claims prior to their removal being enforced. Where an Article 8 human rights claim is advanced by a foreign national offender, careful consideration is given to their claimed family and/or private life, in accordance with the Immigration Rules. All claims raised are fully considered on the individual merits of the case and decided before deportation. The UK only ever returns those who the Home Office and, where applicable, the courts are satisfied do not have a legal basis to remain in the UK.</p>","Torbay","Kevin Foster","6788","2022-06-01T10:54:21.79Z","http://data.parliament.uk/resources/1464939/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464939/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464939/answer/previousversion/4032","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","Deportation: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals against deportation lodged in 2021 were allowed (a) on family life grounds and (b) on the basis that deportation would have an unduly harsh impact on a qualifying child.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","6789"
"http://data.parliament.uk/resources/1464945","Home Office","false","2022-06-01","<p>We have been working to support Afghan families into homes of their own, so they can settle into their local communities, feel safe and independent and rebuild their lives in the UK.</p><p>We provide 7 days’ notice of their move to long-term accommodation. During this time, they can prepare for their move and discuss any concerns with their Home Office Liaison Officer. We will also put them in contact with the relevant Local Authority to discuss the area they are moving to and what the local amenities are including schools, local services and details of the local community to help them integrate as quickly as possible.</p><p>We work closely with Local Authorities and we strive to allocate the right families into the right accommodation to ensure integration into their new area is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking into consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>This also includes finding accommodation within or near to, major conurbations wherever possible so appropriate support and access to services can be more readily provided. Yet this must be balanced with the need to avoid lengthy periods being accommodated in hotels when good offers of accommodation are being made from other areas which are ready to welcome Afghan families.</p>","Torbay","Kevin Foster","6792","2022-06-01T11:18:17.71Z","http://data.parliament.uk/resources/1464945/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464945/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464945/answer/previousversion/4048","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help ensure that resettled Afghans are informed about life in the area of the UK in which they are offered accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","6790"
"http://data.parliament.uk/resources/1464946","Department for Levelling Up, Housing and Communities","false","2022-05-30","<p>Homelessness is a devolved matter, but in all parts of the UK Afghan households would be able to apply for homelessness assistance if asked to leave bridging accommodation, following rejection of two appropriate offers of accommodation.</p><p>In England, the local authority will have duties to try and help them secure accommodation to 'relieve' their homelessness. These duties apply irrespective of the reason for them becoming homeless. If the local authority has been unable to relieve homelessness within 56 days of accepting the duty, they will have to decide whether a longer term housing duty is owed, including assessing if the household is intentionally homeless.</p><p>Housing authorities must not adopt general policies which seek to pre-define circumstances that do or do not amount to intentional homelessness. In each case, housing authorities must form a view in the light of all their inquiries about that particular case. Guidance about the law relating to intentional homelessness in England is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomelessness-code-of-guidance-for-local-authorities%2Fchapter-9-intentional-homelessness&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C5dd53d2e38ef4f6bab4f08da42480cf1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637895174455628131%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=gXFs0vAJAJFLNBDdOaE%2FUh13RbjQr4JFalNJ4W4O2Ng%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities/chapter-9-intentional-homelessness</a>.</p>","Walsall North","Eddie Hughes",,"2022-05-30T15:53:50.017Z","http://data.parliament.uk/resources/1464946/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1464946/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-23","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether resettled Afghans who reject two offers of accommodation will be considered intentionally homeless or will still be able to apply to a local authority for homelessness assistance.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","6791"
"http://data.parliament.uk/resources/1464947","Home Office","false","2022-06-01","<p>We have been working to support Afghan families into homes of their own, so they can settle into their local communities, feel safe and independent and rebuild their lives in the UK.</p><p>We provide 7 days’ notice of their move to long-term accommodation. During this time, they can prepare for their move and discuss any concerns with their Home Office Liaison Officer. We will also put them in contact with the relevant Local Authority to discuss the area they are moving to and what the local amenities are including schools, local services and details of the local community to help them integrate as quickly as possible.</p><p>We work closely with Local Authorities and we strive to allocate the right families into the right accommodation to ensure integration into their new area is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking into consideration date of arrival into the UK, family size, vulnerability and integration factors.</p><p>This also includes finding accommodation within or near to, major conurbations wherever possible so appropriate support and access to services can be more readily provided. Yet this must be balanced with the need to avoid lengthy periods being accommodated in hotels when good offers of accommodation are being made from other areas which are ready to welcome Afghan families.</p>","Torbay","Kevin Foster","6790","2022-06-01T11:18:17.787Z","http://data.parliament.uk/resources/1464947/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464947/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464947/answer/previousversion/4047","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of housing resettled Afghans in urban areas; and whether priority is given to finding accommodation in urban areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","6792"
