"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43632","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43632/answer","PQ 192478.pdf","PQ 192478.pdf","Employed Civil Servants - ONS Letter for Member","Employed Civil Servants - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43632/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed as civil servants in (a) the most recent period for which figures are available, (b) 2004 and (c) 1994.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192478"
"http://data.parliament.uk/resources/43639","Cabinet Office","false","2014-03-24","<p>The Financial Reporting Council's Stewardship Code does not direct itself to matters particular to charities such as their responsibilities under charity law and their focus on beneficiaries. ‘Good Governance – a Code for the Voluntary and Community Sector' developed by a coalition of charity and voluntary sector bodies is a code designed for charities and the voluntary sector. This Code has the support of the Charity Commission which encourages its adoption through publications and signposting on its website. </p><p><em> </em></p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43639/answer",,,,,"192631","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43639/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to encourage charities to become signatories to the Financial Reporting Council's UK Stewardship Code.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","192620"
"http://data.parliament.uk/resources/43640","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43640/answer","PQ 192489.pdf","PQ 192489.pdf","Eurostat - ONS Letter for Member","Eurostat - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43640/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the forms which businesses in the UK are required to complete in order to provide returns to Eurostat.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192489"
"http://data.parliament.uk/resources/43641","Cabinet Office","false","2014-03-25","<p>The Government supports the growth of the social economy. Across England, there are now more than 85 public service mutuals, up from just 9 in 2010. Collectively they deliver well over £1bn in public services.</p><p>Cabinet Office analysis from 2013 based on the BIS Small Business Survey estimated that 28% (c. 50,000) of SME social enterprises provide goods or services in the public sector. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43641/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43641/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of (a) co-operatives, (b) mutuals and (c) social enterprises which provide public services. [R]","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192488"
"http://data.parliament.uk/resources/43878","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43878/answer","PQ 192483.pdf","PQ 192483.pdf","Jobseekers Allowance - ONS Letter","Jobseekers Allowance - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43878/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people and what proportion of the working age population have been in receipt of jobseeker's allowance for over (a) two and (b) five years in (i) Scotland and (ii) Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192483"
"http://data.parliament.uk/resources/43335","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43335/answer","PQ 192279.pdf","PQ 192279.pdf","children with single parent - ONS Letter","children with single parent - ONS Letter",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43335/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of children being cared for by a single parent in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192279"
"http://data.parliament.uk/resources/43337","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43337/answer","PQ 192077.pdf","PQ 192077.pdf","Median Gross Weekly Earnings - ONS Letter","Median Gross Weekly Earnings - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43337/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Vale of Clwyd constituency since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192077"
"http://data.parliament.uk/resources/43338","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43338/answer","PQ 192078.pdf","PQ 192078.pdf","Jobseekers - ONS Letter","Jobseekers - ONS Letter",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43338/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years in Vale of Clwyd constituency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192078"
"http://data.parliament.uk/resources/43469","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43469/answer","PQ 192280.pdf","PQ 192280.pdf","Unemployment Benefit - ONS Letter","Unemployment Benefit - ONS Letter",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43469/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency no longer claim unemployment benefit as a result of gaining employment in 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192280"
