"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1110536","Treasury","false","2019-04-16","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-04-16T14:32:05.71Z","http://data.parliament.uk/resources/1110536/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-09","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will (a) undertake a review of the compensation afforded to people affected by Equitable Life and (b) issue guidance on recourse available to people affected in Crewe and Nantwich constituency that have (i) not been paid and (ii) received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","242926"
"http://data.parliament.uk/resources/1110563","Treasury","false","2019-04-15","<p>Treasury has signed no non-disclosure agreements with employees in any of the last five years.</p>","Newark","Robert Jenrick","2019-04-15T14:06:52.523Z","http://data.parliament.uk/resources/1110563/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Treasury: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242804"
"http://data.parliament.uk/resources/1110675","Treasury","false","2019-04-25","<p>The Government has committed in its manifesto to introduce a National Insurance holiday for employers who take on:</p><p>- those who have committed a crime but who have repaid their debt to society;</p><p>- veterans;</p><p>- and those who have been unemployed for over a year.</p><p> </p><p>We will set out any changes as part of the annual fiscal event process, in the context of broader government work on employment support, and the wider public finances.</p>",,"Lord Young of Cookham","2019-04-25T10:55:06.407Z","http://data.parliament.uk/resources/1110675/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","National Insurance Contributions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what evaluation they have made of the proposal by the retailer Timpsons that national insurance holidays be introduced as an incentive for employers to take on former prisoners, armed forces veterans, or long-term unemployed individuals.","false","Biography information for Lord Bird",,"Lord Bird","HL15139"
"http://data.parliament.uk/resources/1110683","Treasury","false","2019-04-25","<p>The Government keeps all taxes under review. The Office of Tax Simplification are reviewing inheritance tax and will make recommendations that the Government will consider.</p><p> </p><p>The inheritance tax treatment of married couples and civil partners reflects their unique legal relationship, and extending this treatment to siblings would incur an Exchequer cost.</p>",,"Lord Young of Cookham","2019-04-25T10:53:04.243Z","http://data.parliament.uk/resources/1110683/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 9 April (HL14826), what considerations led them to set aside their proposal to establish a working party on the fiscal disadvantages experienced by sibling couples.","false","Biography information for Lord Lexden",,"Lord Lexden","HL15147"
"http://data.parliament.uk/resources/1110704","Treasury","false","2019-04-25","<p>The government has not assessed the International Monetary Fund’s World Economic Outlook April 2019 publication. The IMF is an independent organisation. Their analysis of the UK and global economy represents their own views.</p>",,"Lord Young of Cookham","2019-04-25T10:52:11.123Z","http://data.parliament.uk/resources/1110704/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","World Economy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a recent International Monetary Fund forecast regarding the impact of a no-deal Brexit as a risk to global economic growth.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15168"
"http://data.parliament.uk/resources/1110727","Treasury","false","2019-04-12","<p>Since its inception, the SDIL has been leading the way in sugar reduction programmes, and over half of sugary drinks have been reformulated, effectively removing 45 million kilogrammes of sugar every year from diets.</p>","Newark","Robert Jenrick","2019-04-12T13:35:23.233Z","http://data.parliament.uk/resources/1110727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Soft Drinks Industry Levy since it was introduced in April 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242732"
"http://data.parliament.uk/resources/1110748","Treasury","false","2019-04-23","<p>The Government makes available a reduced rate of VAT at five per cent applicable for renovations of properties after a prolonged period without use and listed buildings that have been substantially reconstructed.</p><p> </p><p>There are currently no plans to allow the VAT relief to all renovations of historic buildings.</p>","Central Devon","Mel Stride","2019-04-23T15:47:25.823Z","http://data.parliament.uk/resources/1110748/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Historic Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of VAT relief for renovations to and rehabilitation of historic buildings including pre-1919 tenement properties in Glasgow.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242950"
"http://data.parliament.uk/resources/1110756","Treasury","false","2019-04-23","<p>The <em>Offshore receipts in respect of intangible property</em> measure targets multinational groups that realise intangible property income from UK sales in low or no-tax jurisdictions.</p><p> </p><p>The government has been clear that this measure will be applied in compliance with the UK’s international obligations. This means that the measure will only apply to low-tax jurisdictions with which the UK does not have a full tax treaty.</p>","Central Devon","Mel Stride","2019-04-23T15:51:38.017Z","http://data.parliament.uk/resources/1110756/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, which jurisdictions will be within the scope of the offshore receipts in relation to the intangible property measure in the Finance Act 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","242951"
"http://data.parliament.uk/resources/1110765","Treasury","false","2019-04-15","<p>HMRC has not opened any new offices in these locations, where existing estate is exclusively occupied by other government departments. HMRC attendance at these locations is decided on a risk basis.</p>","Central Devon","Mel Stride","2019-04-15T12:52:20.853Z","http://data.parliament.uk/resources/1110765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff (a) are employed now at the new customs offices opened in RAF Akrotiri and RAF Larnaca in Cyprus, Portsmouth, Exeter Airport, Newhaven and Fishguard and (b) will be employed once fully operational; and how many of the staff (i) are newly recruited or redeployed and (ii) will be newly recruited or redeployed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242665"
