"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546118","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>DCMS is working closely with the Football Foundation and the Lionesses on plans to name the facilities in honour of the EURO 2022 winning team, and we intend to announce the first tranche of facilities in early 2023. This will raise the profile of facilities across the UK and help increase sports participation, in particular for women and girls and other under-represented groups, and act as a fitting tribute to the winning performances of the England Women’s team.</p>","Pudsey","Stuart Andrew",,"2022-12-01T09:25:28.637Z","http://data.parliament.uk/resources/1546118/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Football: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press notice issued by her Department entitled Government plans to name grassroots football facilities in honour of Lionesses class of Euros 2022, published on 31 July 2022, what recent progress her Department has made on naming grassroots football facilities in this way.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","97610"
"http://data.parliament.uk/resources/1546119","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>We are determined to support more women and girls to get active and football is the most popular team sport in terms of participation for women and girls.</p><p>The Lionesses’ fantastic performance at the 2022 Women’s Euros has inspired the nation and it is essential that we take the opportunity to build on the success and legacy of the tournament. This includes Sport England’s investment in 2020 of £1 million into legacy groups to help develop and create recreational women’s football opportunities in each of the nine host cities up and down England. It also includes the Sport England Adult Recreational Football Project, which is led by seven recreational football officers across the country who will develop this area of the game over the next two years.</p><p>We will continue to invest in grassroots sport through Sport England funding. In April 2022, Sport England awarded a total of £199,562 in 169 organisations to start new grassroots women’s and girls’ teams in high Index of Multiple Deprivation (IMD) areas. Sport England has also committed over £26 million until 2027 to support the FA’s aim to harness the power of grassroots football to unite communities and improve the health of the nation.</p><p>We are also focused on supporting the future development of women’s and girl’s football, and inspiring the next generation. The recently announced Women’s Football Review will look at how to deliver bold and sustainable growth of the women’s game at elite and grassroots level. The Football Foundation is also working with facility owners to name pitches and facilities in towns and cities that have a strong link to each tournament winning squad member, in order to raise the profile of facilities in the UK, and to commemorate the Lionesses.</p>","Pudsey","Stuart Andrew",,"2022-12-01T09:30:44.38Z","http://data.parliament.uk/resources/1546119/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to allocate specific funding from the public purse to female grassroots football teams.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","97611"
"http://data.parliament.uk/resources/1540847","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>The Government is committed to supporting local newspapers as vital pillars of our communities. We are in regular contact with local news publishers to understand the financial pressures they face, and we are mindful of particular concerns about rising newsprint costs.</p><p>We will continue to consider all possible options in the interest of promoting and sustaining the sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-14T10:50:29.51Z","http://data.parliament.uk/resources/1540847/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","Local Press: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the (a) cost of newsprint and (b) the impact of those costs on the viability of local newspapers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","82308"
"http://data.parliament.uk/resources/1540848","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>The Government recognises the important role that radio plays in terms of the provision of local news and information, and of community engagement, including for those who are housebound, and those living in rural areas. The Government is disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>The BBC is operationally and editorially independent from the government as set out in its Royal Charter, and decisions on service delivery are a matter for the BBC. However, my officials engage the BBC and Ofcom on these issues. I have also raised them, including reflections on recent parliamentary discussions, with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-14T10:52:58.78Z","http://data.parliament.uk/resources/1540848/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the impact of the potential cuts to BBC local radio on (a) people who are housebound and (b) people who live in rural area’s ability to access local news.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","82309"
"http://data.parliament.uk/resources/1435349","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>Following the 2021 Spending Review, we are investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund and ongoing support for the National Citizen Service. This will transform the government’s offer for young people and level up opportunities right across the country.</p><p>£368 million of our investment has been dedicated to the Youth Investment Fund, which will see 45 local authorities and around 600 district wards in deprived parts of England eligible to apply, paving the way for up to 300 youth facilities to be built or redeveloped over the next three years.</p><p>The areas qualifying for the Youth Investment Fund were chosen on the basis of need using publicly available data sources. The data sets chosen were local authority level rates of young people not in Education or Employment (NEET), the proportion of children living in low income households from the Index of Multiple Deprivation (IDACI scores), and the returns from local authorities to government on the levels of spend on youth services (Section 251 data).</p><p>The details of how this formula has been applied are available on the GOV.UK website.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","129135","2022-03-01T18:15:12.317Z","http://data.parliament.uk/resources/1435349/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-24","Youth Services: Barnsley Central","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact of not including Barnsley as a priority left behind area for the Youth Investment Fund on youth services in Barnsley Central.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129134"
"http://data.parliament.uk/resources/1435350","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>Following the 2021 Spending Review, we are investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund and ongoing support for the National Citizen Service. This will transform the government’s offer for young people and level up opportunities right across the country.</p><p>£368 million of our investment has been dedicated to the Youth Investment Fund, which will see 45 local authorities and around 600 district wards in deprived parts of England eligible to apply, paving the way for up to 300 youth facilities to be built or redeveloped over the next three years.</p><p>The areas qualifying for the Youth Investment Fund were chosen on the basis of need using publicly available data sources. The data sets chosen were local authority level rates of young people not in Education or Employment (NEET), the proportion of children living in low income households from the Index of Multiple Deprivation (IDACI scores), and the returns from local authorities to government on the levels of spend on youth services (Section 251 data).</p><p>The details of how this formula has been applied are available on the GOV.UK website.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","129134","2022-03-01T18:15:12.38Z","http://data.parliament.uk/resources/1435350/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-24","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Levelling Up, Housing and Communities on the impact on Barnsley Central constituency of not being prioritised for funding from the Youth Investment Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129135"
"http://data.parliament.uk/resources/1402248","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>To qualify for The Queen’s Platinum Jubilee Medal recipients must be in an eligible role in the public sector on 6 February 2022 and have completed five years’ service.</p><p>Individual Departments, the Devolved Administrations and Crown Dependencies are responsible for applying the criteria and making eligibility decisions regarding the award of the Medal to their staff and other organisations that fall under their sponsorship.</p><p> </p>","Croydon South","Chris Philp",,"2022-01-17T12:04:44.46Z","http://data.parliament.uk/resources/1402248/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-12","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the qualifying criteria for the Platinum Jubilee medal requires the full five calendar years of service to be continuous service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","102636"
"http://data.parliament.uk/resources/1382988","Department for Digital, Culture, Media and Sport","false","2021-12-02","<p>The Government has endorsed in principle the primary recommendation of the review, that football requires a strong, independent regulator to secure the future of our national game.</p><p>The Government will now work at pace to review the report in full, including determining the most effective way to deliver an independent regulator, including any powers it may need.</p><p>The Government will continue to engage with stakeholders as we work towards issuing a full response to the report in Spring 2022.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-12-02T07:35:39.813Z","http://data.parliament.uk/resources/1382988/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-29","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to establish an independent regulator for English football as recommended in the Independent Fan Led Review of English Football.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","83382"
"http://data.parliament.uk/resources/1355785","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>The Government recognises the important contribution that live events make to the UK’s culture and economy. It's important that as we welcome the return of large events such as music festivals, and fans back to our stadiums, we do so as carefully as possible. That’s why we have been working with event organisers to ensure that the lessons learned from the Events Research Programme are being put into practice.</p><p><strong> </strong></p><p>The Government is committed to ensuring the safety of the public through minimising the risks of transmission of Covid-19 and by encouraging vaccination. The evidence from the Events Research Programme pilots was used to inform and shape Government policy and bring about the return of audiences to venues and events across England. The ERP showed that transmission is most likely when large crowds gather, and covid-status certification has been shown to be one method of mitigating this risk. Certification will help to improve confidence in those wishing to attend live events and encourage attendance.</p><p><strong> </strong></p><p>From 19 July, the Government made the NHS COVID Pass available so that individuals can prove their vaccination status. The NHS Covid Pass has been designed to be quick and simple to use, so as not to place any significant burden on settings utilising the resource. Use of the NHS COVID Pass is voluntary for individual organisations. However, we encourage the use of the NHS COVID Pass in facilities or events where people are likely to be in close proximity to a large number of people from other households for a sustained period of time.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-28T10:35:26.63Z","http://data.parliament.uk/resources/1355785/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-15","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to encourage people to return to live events following the lifting of covid-19 public health restrictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50032"
"http://data.parliament.uk/resources/1355404","Department for Digital, Culture, Media and Sport","false","2021-09-24","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>Consulting on the broadcaster’s future is about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>Channel 4’s economic contributions to the nations and regions of the UK is an issue we have consulted on. We value Channel 4’s contribution to levelling up, and we consider a continued and renewed commitment to it may be appropriate to any change of ownership.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions. Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-09-24T08:44:15.693Z","http://data.parliament.uk/resources/1355404/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-14","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential impact of privatising Channel 4 on Yorkshire’s economy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","49147"
