"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47019","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Helen Goodman MP</p><p> </p><p><strong>BISHOP AUCKLAND</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013. 195395</p><p> </p><p>DANNY ALEXANDER</p><p>The Garden Bridge Trust has been established to take responsibility for this project. This includes the responsibility to produce a reliable cost estimate.</p><p> </p><p>Government have asked for a business case to be produced for the project in line with standard guidance. This will need to demonstrate that Government's support represents good value for money before a contribution to the construction cost is made.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47019/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195395"
"http://data.parliament.uk/resources/47033","Department for Education","false","2014-04-10","<p>I refer the hon. Gentleman to the reply given to him on 8 October 2013, Official Report, Column 257W.</p><p>Since October, we have updated our advice on behaviour to re-emphasise the need for clear rewards and sanctions. We have outlined a range of sanctions that it is permissible for teachers to use to tackle challenging behaviour when it occurs. We have also been clear that schools should use rewards to praise and reinforce good behaviour.</p><p>In addition, we have produced a range of case studies showing good practice in how schools manage behaviour and bullying. The case studies provide examples of what effective schools do to integrate children with challenging behaviour into the school ranging from support through schools' pastoral systems to using art and modified curricula to support the inclusion of pupils with behaviour difficulties.</p><p>The new special educational needs (SEN) Code of Practice makes it clear that, while persistent disruptive or withdrawn behaviour does not necessarily mean that a pupil has SEN, schools should determine whether there are any causal factors, such as undiagnosed learning difficulties, difficulties with communication or mental health issues, so that support can be put in place for the pupil to stay at the school and make progress.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47033/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-04","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to integrate better into schools children with challenging behaviour; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195367"
"http://data.parliament.uk/resources/47037","Department for Education","false","2014-04-10","<p>The reforms made in Part 3 of the Children and Families Act 2014 will improve education for all pupils with special educational needs and disabilities (SEND). These reforms will ensure that there is a focus on identifying the individual needs and aspirations of children and young people with the full involvement of their families. The Act requires joint planning and commissioning of services across education, health and social care, so that these needs can be et more effectively.</p><p>The National Autistic Society acknowledges that pathological demand avoidance is increasingly becoming recognised as part of the autism spectrum. The Department for Education continues to fund the Autism Education Trust to provide training to early years, school and further education staff on autism. We also provide grant funding to organisations including Ambitious about Autism and the National Autistic Society in order to support implementation of the reforms.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47037/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-04","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the education of children with pathological demand avoidance.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195317"
"http://data.parliament.uk/resources/47042","Department for Energy and Climate Change","false","2014-04-10","<p>I have not had any recent discussions with the Natural Environment Research Council regarding a new innovation programme for oil and gas and so I do not intend to write on this matter. There is good co-operation between Government and NERC, and I would anticipate that their schemes will be aligned with the aims of my Department which include the development of the UK's hydrocarbon resources.</p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47042/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-04-04","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had on the Natural Environment Research Council's funding of a new innovation programme in oil and gas; if he will write to the Natural Environment Research Council on the measures it has taken to assess whether its funding of this programme is compatible with (a) the UK's statutory domestic carbon reductions targets as set out in the Climate Change Act 2008 and (b) the UK's international commitments as set out in the Copenhagen Accord and the Cancun and Camp David agreements; if he will place in the Library a copy of such correspondence; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195318"
"http://data.parliament.uk/resources/47043","Department for Energy and Climate Change","false","2014-04-10","<p>As set out in the UK Bioenergy Strategy:</p><p> </p><p>&quot;it will be important to continue to monitor impacts and review policies and measures periodically in the light of information gained from monitoring policy impacts and the outputs of continuing research. .... We will review how the totality of UK bioenergy policies meets the direction and principles set out in this strategy in at least 5 year intervals.&quot;</p><p> </p><p>We will set out our intentions closer to the time.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47043/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-04","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when work will begin on the bioenergy strategy review; and if he will make a statement.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195351"
"http://data.parliament.uk/resources/47044","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Environment Agency, assisted by the military, is undertaking a review of coastal flood defences after the recent weather events. The results of this review will inform the Environment Agency's priorities for the near future.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47044/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-04","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to review the integrity of the coastline following recent severe weather; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195364"
"http://data.parliament.uk/resources/47045","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>In January this year, we set out a list of ten core principles for the new body, including that it would be managed by experts and have access to the best advice. We intend that the commercial timber manufacturing sector should be represented in the arrangements, giving effect to this commitment.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47045/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-04","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans that the commercial timber manufacturing sector will be represented on the proposed public forest trustee body.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195353"
"http://data.parliament.uk/resources/47047","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Environment Agency has had strategic overview of coastal erosion risk management in England since 2008. Under this overview the Environment Agency oversees the development, monitoring, delivery and reporting of Shoreline Management Plans and associated coastal strategies for the whole coastline of England and Wales. This sets out how coastal erosion will be managed sustainably in the long term.</p><p> </p><p> </p><p> </p><p>Lewes District Council and Brighton and Hove City Council are developing a long-term plan to manage erosion risk along the frontage from Beachy Head to Selsey Bill. This is to be completed this year. It will evaluate the most sustainable options to maintain the coastline over the next 100 years and assess the economic viability of replacing the existing defenses when required. The plan has been funded by £104,000 of flood and coastal erosion risk management Grant-in-Aid.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47047/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-04","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect the (a) UK coastline and (b) Saltdean, Telscombe Cliffs and Peacehaven stretch of coastline from erosion; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195366"
"http://data.parliament.uk/resources/47048","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The EU Commission's approach is focused on better enforcement of existing European rules on the welfare of animals during transport, rather than making any substantive change to legislation. I have not held any discussions with my EU counterparts on this strategy.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47048/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-04","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with his EU counterparts regarding the live export of animals; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195386"
"http://data.parliament.uk/resources/47050","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>Defra and HM Treasury produced new Green Book supplementary guidance in 2012 on how to account for nature's value at:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191500/Accounting_for_enviornomental_impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191500/Accounting_for_enviornomental_impacts.pdf</a></p><p> </p><p><strong> </strong></p><p> </p><p>This supplementary guidance covers the practical application of techniques for valuing environmental impacts in policy appraisal. It applies to all programmes, policies and projects. An important recommendation in this guidance is the use of the ecosystem services framework.</p><p> </p><p> </p><p> </p><p>Defra is also supporting independent research on developing further our understanding of nature's economic and social value through the National Ecosystem Assessment Follow-On Project (NEAFO), which will report later this year.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47050/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-04","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on developing an ecosystem valuation approach.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195387"
