"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137971","Foreign and Commonwealth Office","false","2019-07-22","<p>​While we have not made any representations on this specific issue, we continue to be gravely concerned by the impact of demolitions and evictions on ordinary Palestinians and the impact this has on the viability of a future Palestinian state. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. On 26 April the EU issued a statement, on behalf of the UK and other EU Member States, requesting that Israel reconsider the pending demolition orders in Silwan. We fund a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank and to protect vulnerable Palestinian communities from the effects of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-07-22T13:53:07.053Z","http://data.parliament.uk/resources/1137971/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that it allowed a settler organisation to acquire the home of a Palestinian family in Silwan, East Jerusalem, following their eviction.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17070"
"http://data.parliament.uk/resources/1137970","Foreign and Commonwealth Office","false","2019-07-22","<p>​While we have not raised the specific issue, we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention. We continue to make representations to the Israeli authorities on this issue and we remain committed to working with Israel to secure improvements to the practices surrounding Palestinian children in detention in Israel. I discussed this issue in Parliament on 8 July, and officials from our Embassy in Tel Aviv last raised our concerns with the Israeli Ministry of Justice on 6 June.</p>","Lord Ahmad of Wimbledon","2019-07-22T13:48:59.953Z","http://data.parliament.uk/resources/1137970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel following reports that Israel’s High Court of Justice refused to hear an Israeli human rights organisation's petition that Palestinian minors held in Israeli prisons should be allowed to call their parents.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17069"
"http://data.parliament.uk/resources/1137969","Foreign and Commonwealth Office","false","2019-07-22","<p>While we have not made an assessment of this issue, we regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem.</p>","Lord Ahmad of Wimbledon","2019-07-22T13:48:24.65Z","http://data.parliament.uk/resources/1137969/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Jerusalem: Excavation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any damage to Palestinian homes and the al-Aqsa Mosque in East Jerusalem caused by tunnels created by archaeological excavations beneath them.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17068"
"http://data.parliament.uk/resources/1137968","Foreign and Commonwealth Office","false","2019-07-22","<p>​We have not made an assessment of this issue. We urge all sides to treat casualties and the dead with respect and urge Israel to return any bodies they are holding.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:58:08.787Z","http://data.parliament.uk/resources/1137968/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities are withholding the bodies of Palestinians killed by Israeli forces until certain conditions have been met, including the payment of 25,000 shekels.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17067"
"http://data.parliament.uk/resources/1137967","Foreign and Commonwealth Office","false","2019-07-22","<p>​The Government continues to support the universalisation of the Nuclear Non-Proliferation Treaty (NPT), as recently set out in the UK's draft National Report to NPT's 2019 Third Preparatory Committee. While we are not aware of any current plans by Israel to accede to the NPT, the Government will continue to urge Israel, and all States that have not yet done so, to sign and ratify.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:58:31.487Z","http://data.parliament.uk/resources/1137967/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Nuclear Non-Proliferation Treaty","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16619), whether they expect the government of Israel to join the Nuclear Non-Proliferation Treaty; if so, when; and what steps they are taking, with international partners, to encourage that government to join that treaty.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17066"
"http://data.parliament.uk/resources/1137966","Foreign and Commonwealth Office","false","2019-07-22","<p>While we have not made any representations on this specific issue, we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors and to seek improvements to Israeli practices. We continue to urge Israel to provide the necessary protections for Palestinian children living in the Occupied Palestinian Territories and to fulfil their obligations under international law.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:58:46.04Z","http://data.parliament.uk/resources/1137966/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that a mother of a wanted Palestinian child was abducted and imprisoned in order to pressure that child to turn themselves in for interrogation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17065"
"http://data.parliament.uk/resources/1137958","Foreign and Commonwealth Office","false","2019-07-22","<p>​I am pleased to report that the series Documents on British Policy Overseas (DBPO), now edited by Patrick Salmon and Richard Smith, is flourishing. DBPO is the documentary history of post-1945 British foreign policy published by the Foreign and Commonwealth Office in the series Whitehall Histories. The last two publications were: Series III, Volume X: The Polish Crisis and Relations with Eastern Europe, 1979-1982 (2017) and Series III, Volume XI: The Unwinding of Apartheid: UK-South Africa Relations, 1986-1990 (2019). The next publication, Series III, Volume XII: Britain and the Revolutions in Eastern Europe, 1989 is due out in autumn 2019.</p>","Lord Ahmad of Wimbledon","2019-07-22T13:47:55.683Z","http://data.parliament.uk/resources/1137958/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government when the last two publications in the series Whitehall Histories: Foreign and Commonwealth Office Publications previously edited by Gill Bennett and Keith Hamilton were last published; whether that series has continued; and if so, what are the next publications.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17057"
"http://data.parliament.uk/resources/1137950","Foreign and Commonwealth Office","false","2019-07-23","<p>All UK-funded programmes and projects to support actions agreed at the Commonwealth Heads of Government Meeting (CHOGM) 2018 are subject to regular reviews. The majority of such programmes and projects are subject to the standard Annual Review processes of either the Department for International Development (DfID) or the Conflict, Stability and Security Fund (CSSF), which look at the effectiveness and value for money of each programme, and consider how teams have assessed risk and changing contexts. Summaries of the annual reviews are published on the CSSF page on gov.uk, while DfID reviews are published on DfID's Development Tracker, again accessed through gov.uk. DfID annual reviews are published throughout the year, depending on the date of the review. CSSF annual reviews are carried out in the first quarter of the financial year and summaries of the reviews are published later in the year.</p><p>A small number of programmes and projects are not funded by DFID or the CSSF, but they also undergo regular reporting throughout their implementation and on completion, including published annual reviews and/or internal annual progress reports.</p>","Lord Ahmad of Wimbledon","2019-07-23T15:31:19.54Z","http://data.parliament.uk/resources/1137950/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL16512), how many UK-funded programmes and projects to support actions agreed at the Commonwealth Heads of Government Meeting 2018 have been evaluated with those evaluations published; and what is the timeline for the evaluation of remaining programmes.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL17049"
"http://data.parliament.uk/resources/1137930","Foreign and Commonwealth Office","false","2019-07-23","<p>​As the Noble Lord will be aware, Sir Kim Darroch resigned as our Ambassador to the United States on 10 July. A new appointment will be made in due course. The UK has a strong relationship with the US which is based on decades of close cooperation and partnership, and that will remain the case.</p>","Lord Ahmad of Wimbledon","2019-07-23T16:49:42.08Z","http://data.parliament.uk/resources/1137930/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of the UK ambassador to the United States to maintain a productive relationship with the government of the United States; and when that ambassador is due to be replaced.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17029"
"http://data.parliament.uk/resources/1137922","Foreign and Commonwealth Office","false","2019-07-23","<p>We are grateful to the Bishop for setting out ambitious recommendations in his report which was published on 16 July. The report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. I am pleased to confirm that the Government has accepted the recommendations in full and work will now begin to implement them. This work will include exploring how best to deliver a new Security Council Resolution on protecting Christians in North Africa and the Middle East; and sanctioning those who persecute people for holding a religion or belief.</p>","Lord Ahmad of Wimbledon","2019-07-23T15:26:14.337Z","http://data.parliament.uk/resources/1137922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government when the Final Report of the Bishop of Truro’s Independent Review for the Foreign Secretary of Foreign and Commonwealth Office support for persecuted Christians was published; what were the recommendations of that Report; and whether they will set out their response to each such recommendation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17021"
