"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692043","Department for Transport","false","2017-02-27","<p>It is for individual local authorities to decide whether to subsidise bus services that are not commercially viable but which they consider socially necessary, balancing this need against their other funding priorities.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-27T14:40:27.163Z","http://data.parliament.uk/resources/692043/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-20","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to protect local bus services when such services are discontinued by private bus companies due to concerns over profitability.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64431"
"http://data.parliament.uk/resources/692044","Department for Transport","false","2017-02-28","<p>The table below shows the reported killed and seriously injured (KSI) casualty rate per billion vehicle miles by local authority.</p><p> </p><p> </p><p> </p><p>Reported killed or seriously injured casualty rate per billion vehicle miles</p><table><tbody><tr><td colspan="5"><p>Rate per billion vehicle miles<sup>1</sup></p></td></tr><tr><td><p><strong>Local Authority</strong></p></td><td><p>2005</p></td><td colspan="2"><p>2006</p></td><td><p>2007</p></td><td colspan="2"><p>2008</p></td><td colspan="2"><p>2009</p></td><td><p>2010</p></td><td colspan="2"><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>Leicestershire County Council <sup>2</sup></p></td><td><p>67</p></td><td colspan="2"><p>65</p></td><td><p>57</p></td><td colspan="2"><p>55</p></td><td colspan="2"><p>58</p></td><td><p>53</p></td><td colspan="2"><p>52</p></td><td><p>44</p></td><td><p>41</p></td><td><p>53</p></td><td><p>51</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>78</p></td><td colspan="2"><p>97</p></td><td><p>97</p></td><td colspan="2"><p>107</p></td><td colspan="2"><p>97</p></td><td><p>98</p></td><td colspan="2"><p>107</p></td><td><p>100</p></td><td><p>105</p></td><td><p>111</p></td><td><p>117</p></td></tr><tr><td><p>Rutland County Council</p></td><td><p>74</p></td><td colspan="2"><p>58</p></td><td><p>77</p></td><td colspan="2"><p>80</p></td><td colspan="2"><p>70</p></td><td><p>75</p></td><td colspan="2"><p>47</p></td><td><p>68</p></td><td><p>41</p></td><td><p>64</p></td><td><p>76</p></td></tr><tr><td><p>Nottinghamshire County Council <sup>3</sup></p></td><td><p>140</p></td><td colspan="2"><p>124</p></td><td><p>116</p></td><td colspan="2"><p>111</p></td><td colspan="2"><p>104</p></td><td><p>97</p></td><td colspan="2"><p>105</p></td><td><p>102</p></td><td><p>79</p></td><td><p>76</p></td><td><p>70</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>200</p></td><td colspan="2"><p>184</p></td><td><p>179</p></td><td colspan="2"><p>160</p></td><td colspan="2"><p>150</p></td><td><p>143</p></td><td colspan="2"><p>158</p></td><td><p>140</p></td><td><p>125</p></td><td><p>112</p></td><td><p>145</p></td></tr><tr><td><p>Derbyshire County Council <sup>4</sup></p></td><td><p>103</p></td><td colspan="2"><p>99</p></td><td><p>102</p></td><td colspan="2"><p>88</p></td><td colspan="2"><p>94</p></td><td><p>67</p></td><td colspan="2"><p>70</p></td><td><p>70</p></td><td><p>64</p></td><td><p>87</p></td><td><p>67</p></td></tr><tr><td><p>Derby City Council</p></td><td><p>96</p></td><td colspan="2"><p>106</p></td><td><p>98</p></td><td colspan="2"><p>103</p></td><td colspan="2"><p>108</p></td><td><p>86</p></td><td colspan="2"><p>86</p></td><td><p>76</p></td><td><p>72</p></td><td><p>98</p></td><td><p>69</p></td></tr><tr><td><p>Lincolnshire County Council</p></td><td><p>122</p></td><td colspan="2"><p>107</p></td><td><p>113</p></td><td colspan="2"><p>91</p></td><td colspan="2"><p>124</p></td><td><p>126</p></td><td colspan="2"><p>132</p></td><td><p>117</p></td><td><p>113</p></td><td><p>106</p></td><td><p>83</p></td></tr></tbody></table><p>1 Casualties include pedestrians and cyclists. Vehicle miles is the distance travelled by all vehicles (including cyclists)</p><p>2 Not including Leicester City Council and Rutland County Council</p><p>3 Not including Nottingham City Council</p><p>4 Not including Derby City Council</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-02-28T15:06:02.137Z","http://data.parliament.uk/resources/692044/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-20","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the road KS1 rates are in (a) Leicestershire, (b) Nottinghamshire, (c) Derbyshire and (d) Lincolnshire for each year from 2005 to date.","false","Biography information for Edward Argar","Charnwood","Edward Argar","64428"
"http://data.parliament.uk/resources/692045","Department for Transport","false","2017-02-23","<p>The rail industry has recently provided its initial advice to Ministers for Control Period 6 (2019-2024), which we are carefully considering. In due course we will make announcements on the outcomes we want to see from the railway during CP6, as well as engage with stakeholders.</p><p> </p><p>Scottish Ministers, under the provision of the Railways Act 2005, are required to set out their own High Level Output Statement and Statement of Funds Available (SoFA) in respect of railways in Scotland, through which they will set their own priorities.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:01:31.447Z","http://data.parliament.uk/resources/692045/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the next High Level Output Specification will include specific projects targeted at increasing access to airports with spare capacity in the period before Heathrow expansion is complete.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","64517"
"http://data.parliament.uk/resources/692046","Department for Transport","false","2017-02-28","<p>Over the last three years the Department for Transport has had and continues to have due regard, as necessary, to the public sector equality duty in exercising its functions. The Equality Act does not require this due regard to take the form of an equality impact assessment, nor does it define an equality impact assessment, and the Department for Transport does not maintain a record of such assessments.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-02-28T11:59:58.667Z","http://data.parliament.uk/resources/692046/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-20","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64451"
"http://data.parliament.uk/resources/692047","Department for Transport","false","2017-02-28","<p>We, and other Departments, are working closely with the Department for Exiting the European Union on all aspects of exiting the European Union.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-28T11:53:12.117Z","http://data.parliament.uk/resources/692047/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64552"
"http://data.parliament.uk/resources/692048","Department for Transport","false","2017-02-23","<p>It is for the relevant transport authority (e.g. Northamptonshire County Council) to determine whether or not there is a case for a new bypass on the local road network and to seek the necessary funding, which could be from the council’s own resources, private developer contributions or central government funding.</p><p> </p><p>For England’s motorways and major trunk roads, our vision is set out in the Road Investment Strategy (RIS). This recognises the importance of being a considerate neighbour to adjacent communities and that this can be achieved by bypassing towns and villages where appropriate.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-23T12:51:35.857Z","http://data.parliament.uk/resources/692048/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-20","Bypasses","1","House of Commons","To ask the Secretary of State for Transport, what the Government's policy is on the construction of bypasses in (a) Northamptonshire and (b) England.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","64589"
"http://data.parliament.uk/resources/692049","Department for Transport","false","2017-02-27","<p>Assisted driving technologies such as automated emergency braking are already reflected in lower premiums for those vehicles which have them installed. Fully automated vehicles could help further to reduce collisions and accidents on our roads, and we need to make sure we have the right insurance framework in place to facilitate the introduction of new technologies on our roads. That is why we have just introduced the Vehicle Technology and Aviation Bill which will include measures to allow for insurance of automated vehicles, and we will continue to work with the insurance industry to ensure that products meet the needs of customers, insurers and the automotive industry.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-27T14:36:26.19Z","http://data.parliament.uk/resources/692049/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-20","Driverless Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that driverless vehicles are not subject to disproportionately high insurance premiums.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64568"
"http://data.parliament.uk/resources/692050","Department for Transport","false","2017-02-28","<p>The 2013 Aviation Policy Framework (APF) states that “the UK Government wants to see the best use of existing capacity at all UK airports&quot;. The UK’s airports are private entities operating in a competitive, commercial environment, and it is therefore for individual airport operators to propose and develop capacity expansion plans. In this regard the Government welcomes the ambition of airports across the country to respond to local and regional demand by investing in their infrastructure to enable services to more destinations, and better facilities and choice for their passengers.</p><p> </p><p>This year we have begun the process of developing a new strategy for UK aviation which will build on its success. The new strategy will set the framework for how the industry can grow sustainably.</p><p> </p><p>This will be an ambitious, ongoing programme of work which has already begun to explore where Government can, and should, make a difference. We will be consulting widely, both with the industry and with consumers throughout 2017, starting in the spring. This will maintain momentum and set the rhythm for aviation policy in the lead up to publication of an Aviation Strategy White Paper in 2018.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-28T11:56:47.593Z","http://data.parliament.uk/resources/692050/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that airports have increased capacity in the next 10 to 20 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64563"
"http://data.parliament.uk/resources/692051","Department for Transport","false","2017-02-28","<p>The Department for Transport supports ‘ban the box’ and once a provisional offer of employment is made, candidates are asked to disclose unspent convictions and then a criminal record check is undertaken as a part of the Baseline Personnel Security Standard; however, no documentation regarding criminal history is retained by the Department, nor transferred to the employees’ personnel records.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-28T14:23:36.257Z","http://data.parliament.uk/resources/692051/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-20","Department for Transport: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64480"
"http://data.parliament.uk/resources/692052","Department for Transport","false","2017-02-23","<p>The rail industry has recently provided its initial advice to Ministers for Control Period 6 (2019-2024), which we are carefully considering. In due course we will make announcements on the outcomes we want to see from the railway during CP6, as well as engage with stakeholders.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T10:58:19.73Z","http://data.parliament.uk/resources/692052/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Stansted Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 February 2017 to Question 62706, if he will make it his policy to reduce the required journey time on the West Anglia Main Line to Stansted Airport during Network Rail's next Control Period; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","64510"
