"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468409","Department for Work and Pensions","false","2022-06-15","<p>There are no plans to reinstate the temporary increase to Universal Credit.</p><p> </p><p>The government understands the pressures people are facing with the cost of living. These are global challenges, but the government has taken action to support and help families with cost-of-living pressures with a total package worth £37 billion in 2022-23.</p><p> </p><p>This includes helping all domestic electricity customers in Great Britain to cope with the impact of higher energy bills, with £400 off their bills from October through the expansion of the Energy Bills Support Scheme (EBSS). This is a doubling of the £200 of support announced in February, and there will no longer be any repayments.</p><p> </p><p>The government is supporting over 8 million households across the UK in receipt of eligible means tested benefits with a one-off Cost of Living Payment of £650, paid in two instalments. The government is giving additional UK-wide support to help disabled people with the extra costs they face, with 6 million people who receive non-means tested disability benefits receiving a one-off disability Cost of Living Payment of £150.</p><p> </p><p>Millions of low-income households will receive at least £1,200 of one-off support in total this year to help with the cost of living.</p><p />","Macclesfield","David Rutley",,"2022-06-15T15:05:55.177Z","http://data.parliament.uk/resources/1468409/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1468409/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-08","Universal Credit: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it his policy to reinstate the £20 a week uplift in the Universal Credit standard allowance in the context of the increase in the cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14413"
"http://data.parliament.uk/resources/1468410","Department for Work and Pensions","false","2022-06-15","<p>There are no plans to make an assessment of the potential merits of introducing a £20 uplift to all legacy benefits.</p><p> </p><p>The government understands the pressures people are facing with the cost of living. These are global challenges, but the government has taken action to support and help families with cost-of-living pressures with a total package worth £37 billion in 2022-23.</p><p> </p><p>This includes helping all domestic electricity customers in Great Britain to cope with the impact of higher energy bills, with £400 off their bills from October through the expansion of the Energy Bills Support Scheme (EBSS). This is a doubling of the £200 of support announced in February, and there will no longer be any repayments.</p><p> </p><p>The government is supporting over 8 million households across the UK in receipt of eligible means tested benefits with a one-off Cost of Living Payment of £650, paid in two instalments. The government is giving additional UK-wide support to help disabled people with the extra costs they will face, with 6 million people who receive non-means tested disability benefits receiving a one-off disability Cost of Living Payment of £150.</p><p> </p><p>Millions of low-income households will receive at least £1,200 of one-off support in total this year to help with the cost of living.</p><p /><p><strong> </strong></p>","Macclesfield","David Rutley",,"2022-06-15T15:11:30.27Z","http://data.parliament.uk/resources/1468410/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1468410/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-08","Social Security Benefits: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the context of the increase in the cost of living, what recent assessment she has made of the potential merits of introducing a £20 a week uplift to all legacy benefits.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14414"
"http://data.parliament.uk/resources/1468413","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government recognises the important role that Special Guardians play looking after children.</p><p> </p><p>Statutory guidance is clear that local authorities should consider financial help for special guardians. Qualifying special guardians are also entitled to annual leave, the right to request flexible working and unpaid parental leave to help them balance their family and work responsibilities.</p><p> </p><p>The recently published Independent Care Review made recommendations to support special guardians and kinship carers. The Government is carefully considering all the recommendations in the Care Review and will respond in due course.</p>","Sutton and Cheam","Paul Scully",,"2022-06-15T11:54:12.883Z","http://data.parliament.uk/resources/1468413/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1468413/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Special Guardianship Orders: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing paid leave for people who have undertaken special guardianship orders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14415"
"http://data.parliament.uk/resources/1468414","Department for Digital, Culture, Media and Sport","false","2022-06-15","<p>The Government is committed to promoting competition in digital markets. A draft Digital Markets, Competition and Consumer Bill was announced as part of the Queen’s Speech 2022. This draft legislation will set out new rules for digital markets, which will rebalance power between major tech firms and the businesses and consumers that rely on their services such as advertisers. We will publish the draft bill as soon as parliamentary time allows.</p>","Croydon South","Chris Philp",,"2022-06-15T16:51:21.207Z","http://data.parliament.uk/resources/1468414/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1468414/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-08","Digital Technology: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of action taken by large technology companies to ban third party companies from using certain advertising platforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14416"
"http://data.parliament.uk/resources/1468125","Home Office","false","2022-06-15","<p>13630 This is a known issue with the integration of the IDV app and existing systems, resulting in the automatic issue of a letter in error. Applicants who contact the department are being advised how to proceed. Such applications will not be withdrawn. A technical fix has now been implemented to stop the letters being issued in error.</p><p> </p><p>13631 Data is not held in respect of the processing times of applications specifically involving use of the IDV app. Once an application reaches systems from which such data can be drawn, the method of ID verification is not recorded.</p><p> </p><p>Overall performance against service standards is published quarterly. The most recent data set was published on 26 May 2022 here:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q1-2022&amp;data=05%7C01%7CAlexander.Czulowski%40homeoffice.gov.uk%7Cfb2f2acfa9054575675208da4e9e5d21%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637908739307734622%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qbvZzSQ3O7scZbN3rJK9wvq89qr7%2FQnK5zvF4s%2FJtnM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/visas-and-citizenship-data-q1-2022</a></p>","Torbay","Kevin Foster","13631","2022-06-15T08:46:04.537Z","http://data.parliament.uk/resources/1468125/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468125/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468125/answer/previousversion/6258","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-07","Naturalisation: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to people seeking to naturalise who have been informed that their application may be withdrawn despite being told that they should use the UKVCAS Identity Verification (IDV) app, rather than book a biometrics test.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13630"
"http://data.parliament.uk/resources/1468126","Home Office","false","2022-06-15","<p>13630 This is a known issue with the integration of the IDV app and existing systems, resulting in the automatic issue of a letter in error. Applicants who contact the department are being advised how to proceed. Such applications will not be withdrawn. A technical fix has now been implemented to stop the letters being issued in error.</p><p> </p><p>13631 Data is not held in respect of the processing times of applications specifically involving use of the IDV app. Once an application reaches systems from which such data can be drawn, the method of ID verification is not recorded.</p><p> </p><p>Overall performance against service standards is published quarterly. The most recent data set was published on 26 May 2022 here:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q1-2022&amp;data=05%7C01%7CAlexander.Czulowski%40homeoffice.gov.uk%7Cfb2f2acfa9054575675208da4e9e5d21%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637908739307734622%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qbvZzSQ3O7scZbN3rJK9wvq89qr7%2FQnK5zvF4s%2FJtnM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/visas-and-citizenship-data-q1-2022</a></p>","Torbay","Kevin Foster","13630","2022-06-15T08:46:04.6Z","http://data.parliament.uk/resources/1468126/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468126/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468126/answer/previousversion/6259","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-07","Naturalisation: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for naturalisation applicants using the UKVCAS Identity Verification (IDV) app.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13631"
"http://data.parliament.uk/resources/1467177","Department for Levelling Up, Housing and Communities","false","2022-06-13","<p>Councils should undertake pre-payment checks prior to the payment of any rebate which is not awarded to the holder of a live direct debit instruction. The checks are intended to help reduce the risk of fraud or error through ensuring the person applying for the rebate is entitled to the payment and that the payment details provided belong to an entitled person and relate to the relevant address.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-13T16:02:14.8Z","http://data.parliament.uk/resources/1467177/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1467177/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-27","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason non-direct debit applications for the council tax energy rebate are required to be verified via a credit and bank check before a payment is issued.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11549"
"http://data.parliament.uk/resources/1466601","Treasury","false","2022-06-07","<p>With the conclusion of the business rates review, the Government has delivered meaningful reform and cuts worth £7 billion to business over the next five years.</p><p> </p><p>The review has implemented significant new measures to reduce the burden of business rates on firms, including a freeze in the multiplier and further relief for high street businesses during 2022-23, new support for green technology from 2022, and improvement relief from 2023. The Government is committing to more frequent revaluations, which represents significant reform of the system and will ensure that liabilities are more responsive to changing market conditions. This addresses a key ask of stakeholders for more frequent revaluations, reducing the burden of business rates to make the system fairer.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-06-07T07:08:37.023Z","http://data.parliament.uk/resources/1466601/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1466601/answer",,,,,"14","Treasury","Treasury","2022-05-26","Business Rates: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on progress made on reforms to the business rates system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","900400"
"http://data.parliament.uk/resources/1465235","Department for Education","false","2022-06-06","<p>The department has sent a clear message that bullying should never be tolerated and we are committed to supporting schools to tackle it. The department provides advice for schools, outlining their responsibilities. The advice makes clear that schools should make appropriate provision for a bullied child's social, emotional and mental health needs. The advice is available at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p> </p><p>The department is providing over £2 million of funding, between 10 August 2021 and 31 March 2023, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of particular groups, such as those who are victims of hate-related bullying and homophobic, biphobic and transphobic bullying.</p><p> </p><p>The department is also making sure that all children in England will learn about respectful relationships, in person and online, as part of mandatory relationships, sex and health education. This includes content on the different types of bullying, the impact it has, the responsibility of bystanders, and how to get help.</p><p> </p><p>The department has published ‘Respectful School Communities’, a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline, available here: <a href="https://educateagainsthate.com/resources/respectful-school-communities-self-review-signposting-tool-2/" target="_blank">https://educateagainsthate.com/resources/respectful-school-communities-self-review-signposting-tool-2/</a>. This can combat bullying, harassment and prejudice of any kind, including hate-based bullying.</p><p> </p><p>The department is also committed to ensuring all schools should be calm, safe and supportive environments for pupils to learn and thrive in. To this end, we are investing £10 million through behaviour hubs so that schools that want and need to turn around their behaviour can work closely with schools with exemplary positive behaviour cultures, alongside a central offer of support and a taskforce of advisers, to improve their culture, and spread good practice across the country. The behaviour hubs programme includes mandatory modules on consequences, including sanctions and rewards and creating systems and social norms which are vital in enabling children to generate and maintain behavioural standards.</p><p> </p><p>The department has not made an assessment of the adequacy of support in schools for victims of bullying. All schools should set clear, reasonable and proportionate expectations of pupil behaviour in line with the department’s ‘behaviour and discipline in schools’ guidance, available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>. It is for individual schools to develop their own best practice for managing behaviour in their school.</p><p> </p>","Worcester","Mr Robin Walker","7895","2022-06-06T16:43:41.13Z","http://data.parliament.uk/resources/1465235/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1465235/answer",,,,,"60","Education","Education","2022-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle bullying in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7894"
"http://data.parliament.uk/resources/1465236","Department for Education","false","2022-06-06","<p>The department has sent a clear message that bullying should never be tolerated and we are committed to supporting schools to tackle it. The department provides advice for schools, outlining their responsibilities. The advice makes clear that schools should make appropriate provision for a bullied child's social, emotional and mental health needs. The advice is available at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p> </p><p>The department is providing over £2 million of funding, between 10 August 2021 and 31 March 2023, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of particular groups, such as those who are victims of hate-related bullying and homophobic, biphobic and transphobic bullying.</p><p> </p><p>The department is also making sure that all children in England will learn about respectful relationships, in person and online, as part of mandatory relationships, sex and health education. This includes content on the different types of bullying, the impact it has, the responsibility of bystanders, and how to get help.</p><p> </p><p>The department has published ‘Respectful School Communities’, a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline, available here: <a href="https://educateagainsthate.com/resources/respectful-school-communities-self-review-signposting-tool-2/" target="_blank">https://educateagainsthate.com/resources/respectful-school-communities-self-review-signposting-tool-2/</a>. This can combat bullying, harassment and prejudice of any kind, including hate-based bullying.</p><p> </p><p>The department is also committed to ensuring all schools should be calm, safe and supportive environments for pupils to learn and thrive in. To this end, we are investing £10 million through behaviour hubs so that schools that want and need to turn around their behaviour can work closely with schools with exemplary positive behaviour cultures, alongside a central offer of support and a taskforce of advisers, to improve their culture, and spread good practice across the country. The behaviour hubs programme includes mandatory modules on consequences, including sanctions and rewards and creating systems and social norms which are vital in enabling children to generate and maintain behavioural standards.</p><p> </p><p>The department has not made an assessment of the adequacy of support in schools for victims of bullying. All schools should set clear, reasonable and proportionate expectations of pupil behaviour in line with the department’s ‘behaviour and discipline in schools’ guidance, available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>. It is for individual schools to develop their own best practice for managing behaviour in their school.</p><p> </p>","Worcester","Mr Robin Walker","7894","2022-06-06T16:43:41.193Z","http://data.parliament.uk/resources/1465236/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1465236/answer",,,,,"60","Education","Education","2022-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support available for victims of bullying in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7895"
