"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144300","Cabinet Office","false","2019-09-09","<p>The Government intends to appoint a Chief Data Officer in 2020 as set out in the Government Transformation Strategy. The role of the Chief Data Officer will be outlined in due course.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T14:21:04.557Z","http://data.parliament.uk/resources/1144300/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Government Chief Data Officer","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 September 2019 to Question 276285, if she will outline the responsibilities of the chief data officer role; and when she plans to appoint an individual to that position.","false","Biography information for Jo Platt","Leigh","Jo Platt","286366"
"http://data.parliament.uk/resources/1144341","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T16:49:37.667Z","http://data.parliament.uk/resources/1144341/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Electronic Government","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent communications he has had from each Gov.UK Verify provider on their continued participation in the scheme.","false","Biography information for Jo Platt","Leigh","Jo Platt","286367"
"http://data.parliament.uk/resources/1144404","Department for Transport","false","2019-09-09","<p>Keith Williams is not paid for his work on the Rail Review.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:47:03.327Z","http://data.parliament.uk/resources/1144404/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government Rail Review, how much his Department (a) has paid Keith Williams and (b) plans to pay Keith Williams in total.","false","Biography information for Jo Platt","Leigh","Jo Platt","286368"
"http://data.parliament.uk/resources/1144405","Department for Transport","false","2019-09-09","<p>Yes; a list of Keith Williams’ meetings with key stakeholders will be published in due course.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T13:51:52.02Z","http://data.parliament.uk/resources/1144405/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) dates of and (b) attendees at meetings held by Keith Williams as part of the Government Rail Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","286369"
"http://data.parliament.uk/resources/1144406","Department for Transport","false","2019-09-09","<p>The Williams Rail Review is funded from the Department for Transport’s existing budget. Neither Keith Williams nor the members of the Expert Challenge Panel are being paid.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:24:50.367Z","http://data.parliament.uk/resources/1144406/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total cost to the public purse of the Williams Rail Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","286370"
"http://data.parliament.uk/resources/1144407","Department for Transport","false","2019-09-09","<p>The Department does not publish any official statistics on train operating companies’ workforces. The Office of Rail and Road (ORR) publish information on the total number of employees for each train operating company in Great Britain. The ORR’s website can be found at: <a href="https://orr.gov.uk/" target="_blank">https://orr.gov.uk/</a>.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T16:11:57.783Z","http://data.parliament.uk/resources/1144407/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railway Stations: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the data he used as part of a workforce planning session referred to by the Under Secretary of State for Transport in his oral evidence to the Transport Select Committee on 8 May on Train Operating Companies’ staffing levels at stations.","false","Biography information for Jo Platt","Leigh","Jo Platt","286371"
"http://data.parliament.uk/resources/1144409","Department for Transport","false","2019-09-09","<p>The Office of Rail and Road publish information on the total number of employees for each train operating company in Great Britain. The Department does not publish any official statistics on Train operating companies’ workforce.</p><p> </p><p><strong>Total number of employees, 2018-19</strong></p><table><tbody><tr><td><p><strong>Train Operating Company </strong></p></td><td><p><strong>Number of Employees</strong></p></td></tr><tr><td><p>c2c</p></td><td><p>690</p></td></tr><tr><td><p>Caledonian Sleeper</p></td><td><p>174</p></td></tr><tr><td><p>Chiltern</p></td><td><p>852</p></td></tr><tr><td><p>CrossCountry</p></td><td><p>1,915</p></td></tr><tr><td><p>East Midlands Trains</p></td><td><p>2,460</p></td></tr><tr><td><p>Govia Thameslink Railway</p></td><td><p>7,276</p></td></tr><tr><td><p>Grand Central</p></td><td><p>193</p></td></tr><tr><td><p>Great Western Railway</p></td><td><p>6,343</p></td></tr><tr><td><p>Greater Anglia</p></td><td><p>3,103</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>122</p></td></tr><tr><td><p>London North Eastern Railway</p></td><td><p>3,012</p></td></tr><tr><td><p>London Overground</p></td><td><p>1,451</p></td></tr><tr><td><p>Merseyrail</p></td><td><p>1,206</p></td></tr><tr><td><p>Northern</p></td><td><p>6,183</p></td></tr><tr><td><p>ScotRail</p></td><td><p>5,168</p></td></tr><tr><td><p>Southeastern</p></td><td><p>4,410</p></td></tr><tr><td><p>South Western Railway</p></td><td><p>5,177</p></td></tr><tr><td><p>TfL Rail</p></td><td><p>1,401</p></td></tr><tr><td><p>TfW Rail</p></td><td><p>2,293</p></td></tr><tr><td><p>Transpennine Express</p></td><td><p>1,258</p></td></tr><tr><td><p>Virgin Trains West Coast</p></td><td><p>3,724</p></td></tr><tr><td><p>West Midlands Trains</p></td><td><p>2,834</p></td></tr></tbody></table><p> </p><p>Additional years are available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/statistics/compendia/toc-key-statistics/" target="_blank">https://dataportal.orr.gov.uk/statistics/compendia/toc-key-statistics/</a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:57:49.917Z","http://data.parliament.uk/resources/1144409/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Train Operating Companies: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish workforce data showing the (a) headcount and (b) the full-time equivalence of staffing levels of each train operating company.","false","Biography information for Jo Platt","Leigh","Jo Platt","286372"
"http://data.parliament.uk/resources/1144410","Department for Transport","false","2019-09-09","<p>The Department for Transport does not hold this information. Train operating companies are responsible for station operations and are therefore best placed to determine the appropriate level of staffing for each station.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T13:24:00.893Z","http://data.parliament.uk/resources/1144410/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railway Stations: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of railway stations staffed on a (a) full-time and (b) part-time basis.","false","Biography information for Jo Platt","Leigh","Jo Platt","286373"
"http://data.parliament.uk/resources/1144411","Department for Transport","false","2019-09-09","<p>The Department for Transport does not hold this information. Train operating companies are responsible for station operations and are therefore best placed to determine the appropriate level of staffing for each station.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:38:56.39Z","http://data.parliament.uk/resources/1144411/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railway Stations: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the average number of hours is that part-time staffed railway stations are staffed.","false","Biography information for Jo Platt","Leigh","Jo Platt","286374"
"http://data.parliament.uk/resources/1144412","Department for Transport","false","2019-09-09","<p>The Department for Transport does not hold this information. Train operating companies are responsible for station operations and are therefore best placed to determine the appropriate level of staffing for each station.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T13:29:18.927Z","http://data.parliament.uk/resources/1144412/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railway Stations: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many railway stations are unstaffed.","false","Biography information for Jo Platt","Leigh","Jo Platt","286375"
