"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-09T14:53:00.453Z","http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1136880","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The 2015 report by Economic Insight was considered during the 2015 Spending Review, and before more recent announcements related to the National Productivity Investment Fund, together with other evidence and analysis.</p><p> </p><p>The Government has a long term plan for Science, Research and Innovation. As a first step to reaching the 2.4% target, public R&amp;D spending has been raised from around £9.5bn in 2016-17 to around £12.5bn in 2021-22. This is a total increase of £7bn over 5 years, and the biggest increase in public funding of R&amp;D on record.</p><p> </p><p>Public spending in R&amp;D for years beyond current budgets will be considered in the next Spending Review.</p>","Kingswood","Chris Skidmore","2019-07-09T14:53:08.857Z","http://data.parliament.uk/resources/1136880/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of his Department's report entitled What is the relationship between public and private investment in science, research and innovation published in July 2015, in determining future funding for science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","273388"
"http://data.parliament.uk/resources/1136902","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon. Member on this matter. A copy of his reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst","2019-07-09T14:53:16.213Z","http://data.parliament.uk/resources/1136902/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of opportunities advertised on the Post Office business opportunities website are for (a) new branches and (b) branches where the current postmaster is seeking a replacement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273426"
"http://data.parliament.uk/resources/1136568","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS records show that we have not awarded any contracts to G4S since it formed in July 2016.</p>","Pendle","Andrew Stephenson","2019-07-08T15:07:03.867Z","http://data.parliament.uk/resources/1136568/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: G4S","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number and (b) value of contracts his Department has awarded to G4S since July 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272878"
"http://data.parliament.uk/resources/1136578","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government considers that hydrogen technologies have the potential to make an important contribution to decarbonising heating.</p><p>The Department commissioned Frazer Nash to prepare the report ‘Appraisal of Domestic Hydrogen Appliances’, published in 2018, which discusses the feasibility and merits of hydrogen-ready appliances as well as the adaption of existing natural gas appliances and new designated hydrogen fuelled appliances.</p><p>The Department is also currently delivering the Hy4Heat innovation programme; an ongoing programme assessing the feasibility of hydrogen heating applications in buildings. This programme supports the design, development and testing of domestic hydrogen appliances, including investigating the potential for products, such as hydrogen-ready boilers, to facilitate conversion:</p><p> </p><p><a href="https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances" target="_blank">https://www.gov.uk/government/publications/appraisal-of-domestic-hydrogen-appliances</a>.</p>","Kingswood","Chris Skidmore","2019-07-08T15:06:57.34Z","http://data.parliament.uk/resources/1136578/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Boilers: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ensuring that new gas boilers are hydrogen-ready.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272772"
"http://data.parliament.uk/resources/1136582","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government believes that nuclear has an important role to play as we transition to a low-carbon economy. Ministers and officials meet developers regularly. Our commitment to new nuclear is demonstrated in the development of the first new nuclear power station in a generation at Hinkley Point C and underpinned our landmark £200m Nuclear Sector Deal. The forthcoming Energy White Paper will set out our approach to new nuclear.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:40.233Z","http://data.parliament.uk/resources/1136582/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the nuclear industry on the development of new nuclear power stations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272733"
"http://data.parliament.uk/resources/1136644","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The priority for the Office for Product Safety and Standards (OPSS) is public safety.</p><p>If any individual consumers have already paid for a replacement due to concerns over safety, they can raise the matter directly with Whirlpool.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-08T16:23:56.79Z","http://data.parliament.uk/resources/1136644/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to require Whirlpool to pay compensation to people who personally paid for repairs or replacement of their tumbledryer due to their safety concerns prior to the recall of the product.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272730"
"http://data.parliament.uk/resources/1136703","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>There are now around 60 domestic energy suppliers in the market, up from 13 in 2010. Since 2014, 16 domestic suppliers have ceased trading. GB Energy (in 2016), was the first supplier to cease trading since 2008. There was one market exit in 2017 and the most recent exit was in March 2019. All customers were swiftly moved to a new supplier by Ofgem.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:09.187Z","http://data.parliament.uk/resources/1136703/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many energy companies have ceased trading in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272819"
"http://data.parliament.uk/resources/1136714","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS does not keep a record of unpaid overtime worked in the Department.</p><p> </p><p>There may be occasions when employees have to work more than their conditioned hours. In these circumstances staff below the Senior Civil Service are be able to claim overtime or time off in lieu for the additional hours that have been worked.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:47.78Z","http://data.parliament.uk/resources/1136714/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272748"
"http://data.parliament.uk/resources/1135832","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>Advances in technology and the rise of the gig economy have increased opportunities for people to work more flexibly. While we welcome these opportunities, they cannot be at the expense of workers’ rights.</p><p>That is why my rt. hon. Friend the Prime Minister commissioned Matthew Taylor to undertake his review of Modern Working Practices, and why we are taking the decisive action set out in the Good Work Plan to address his recommendations.</p><p>We have already made good progress. This Government have taken important steps to improve the transparency of information between workers and employers. Our research found that flexible workers, such as those in the gig economy, require stronger protections in terms of understanding the conditions of their employment before starting a job.</p><p>As such, we laid two statutory instruments in December that extends the right to a written statement to all workers and make access to a written statement a day one right.</p><p>Previously, an employee was entitled to a written statement after a month with the same employer. Our legislation means that from day one, workers in the gig economy have access to information such as maternity and paternity leave, specifics of when they are expected to work, whether the work is variable, and their eligibility for certain benefits.</p><p>This represents a significant step in the protection of workers rights in the gig economy and highlights our commitment to protecting the rights of workers across the country.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-08T08:27:47.643Z","http://data.parliament.uk/resources/1135832/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Sharing Economy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to protect workers rights in the gig economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271367"
