"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050497","Department for Education","false","2019-02-04","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world class quality of our higher education sector – that it will.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with four universities in the world’s top 10 and 16 in the top 100 – second only to the USA. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>The government announced on 21 January that the Department for Education and the Department for International Trade will produce an international education strategy in early 2019. The strategy will set out the government’s ambition for international education, and plans to support the sector in driving growth in education exports. This will include making sure we optimise our position in the market for international students.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-04T16:26:17.087Z","http://data.parliament.uk/resources/1050497/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1050497/answer",,,"60","Education","Education","2019-01-30","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, if the Government will make an assessment of the potential merits of an international graduate and alumni strategy to support international students’ employment opportunities in their home country to boost UK soft power, research, trade and engagement with alumni by universities, business and government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214020"
"http://data.parliament.uk/resources/1051311","Department for Education","false","2019-02-04","<p>Our latest records show that no academy trust has gone into administration. Where there is a risk to public funds, the Education and Skills Funding Agency (ESFA) will intervene in a proportionate manner to avoid financial issues affecting school provision.</p><p> </p><p>The ESFA has a robust intervention strategy to support an academy trust, which is a company limited by guarantee and subject to company law, to reach a stronger financial position. Intervention actions range from supporting and building trust capacity through to issuing a Financial Notice to Improve, or in the most serious cases, terminating a funding agreement, after schools have been transferred to another trust.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-04T17:46:38.25Z","http://data.parliament.uk/resources/1051311/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051311/answer",,,"60","Education","Education","2019-01-30","Academies: Insolvency","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of academy chains that have (a) gone into administration and (b) collapsed in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","214465"
"http://data.parliament.uk/resources/1051320","Department for Education","false","2019-02-04","<p>Schools are free to develop their own behaviour policies and strategies for managing behaviour according to their own particular circumstances. To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p> </p><p>Schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p> </p><p>The Department regularly reviews the guidance issued to schools and updates it as appropriate.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-04T17:01:19.45Z","http://data.parliament.uk/resources/1051320/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1051320/answer",,,"60","Education","Education","2019-01-30","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the guidance issued by his Department on the use of isolation units in schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","214467"
"http://data.parliament.uk/resources/1051327","Department for Education","false","2019-02-06","<p>​Information on the number of children being educated at home, and the reasons for their being so educated, is not held centrally.</p><p>​In 2018, the department held a consultation and call for evidence on home education to gain more information about home education in England. The government’s response to this will be published shortly.</p>","Guildford","Anne Milton",,"2019-02-06T17:35:54.46Z","http://data.parliament.uk/resources/1051327/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1051327/answer",,,"60","Education","Education","2019-01-30","Home Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of children who are being home educated after leaving school due to bullying.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","214620"
"http://data.parliament.uk/resources/1051339","Department for Education","false","2019-02-06","<p>Following the consultation which closed in November 2018, the Department is currently finalising the regulations and guidance for the new subjects of Relationships Education, Relationships and Sex Education and Health Education.</p><p>The Department plans to publish the Government response to the consultation in Spring 2019 and lay the regulations for debate in Parliament. Once the regulations have completed the Parliamentary process, they will be available to schools and other stakeholders along with the final guidance.</p><p>Schools will be encouraged and supported to start teaching the new subjects from September 2019 on a voluntary basis, and will then be required to do so from September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-06T17:37:07.13Z","http://data.parliament.uk/resources/1051339/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1051339/answer",,,"60","Education","Education","2019-01-30","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, whether the regulations and guidance on Relationship Education, Relationships and Sex Education and Health Education will be available for schools by July 2019; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","214530"
"http://data.parliament.uk/resources/1051352","Department for Education","false","2019-02-04","<p>The government wants every child to be in a stable, loving home that is right for them.</p><p>One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. However, that is not always possible and, as a last resort, local authorities can apply to the courts for a care or supervision order where the child is suffering, or is at risk of suffering, significant harm. In making their decisions, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p><p> </p><p>Where a child cannot live at home, we must make sure they are safe and receive the highest quality care, which is why we are working hard to improve the social care support for children across England through our reform programme, Putting Children First. We have also established the Children’s Social Care What Works Centre, whose initial research priority focuses on ‘what works in safely reducing the need for children to enter care’.</p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an additional £410 million for adult and children’s social care in 2019-20. A further £84 million is also being invested over the next 5 years through the Strengthening Families, Protecting Children programme. This will build on three of our most promising Innovation Programme projects, with the aim of improving social work practice to enable children to stay safely at home where that is in their best interests.</p><p>This investment is in addition to the almost £270 million the department has invested in our Innovation and Improvement programmes since 2014. There have been 4 programmes in local authorities in the East Midlands region and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality. The Creating Strong Communities model, for example, developed by North East Lincolnshire has been designed to fundamentally change the way local practitioners and partners in North East Lincolnshire work together to safeguard vulnerable children.</p><p>The number of children taken into care in the East Midlands region and Nottingham local authority area is shown in the attached table. The department does not collect this data by parliamentary constituency area.</p><p>Figures on children taken into care by legal status is published for England in Table C1 of the statistical release “Children Looked after in England including adoptions: 2017:2018” at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","214629","2019-02-04T14:59:03.817Z","http://data.parliament.uk/resources/1051352/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051352/answer","214628_&_214629_table_Children_who_started_to_be_looked_after_during_the_years_ending_31_March .xls","214628_629_Children_who_started_to_be_looked_after","60","Education","Education","2019-01-30","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of children in (a) the East Midlands, (b) Nottingham and (c) Nottingham North who are taken into social care by court order.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","214628"
"http://data.parliament.uk/resources/1051353","Department for Education","false","2019-02-04","<p>The government wants every child to be in a stable, loving home that is right for them.</p><p>One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. However, that is not always possible and, as a last resort, local authorities can apply to the courts for a care or supervision order where the child is suffering, or is at risk of suffering, significant harm. In making their decisions, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p><p> </p><p>Where a child cannot live at home, we must make sure they are safe and receive the highest quality care, which is why we are working hard to improve the social care support for children across England through our reform programme, Putting Children First. We have also established the Children’s Social Care What Works Centre, whose initial research priority focuses on ‘what works in safely reducing the need for children to enter care’.</p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an additional £410 million for adult and children’s social care in 2019-20. A further £84 million is also being invested over the next 5 years through the Strengthening Families, Protecting Children programme. This will build on three of our most promising Innovation Programme projects, with the aim of improving social work practice to enable children to stay safely at home where that is in their best interests.</p><p>This investment is in addition to the almost £270 million the department has invested in our Innovation and Improvement programmes since 2014. There have been 4 programmes in local authorities in the East Midlands region and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality. The Creating Strong Communities model, for example, developed by North East Lincolnshire has been designed to fundamentally change the way local practitioners and partners in North East Lincolnshire work together to safeguard vulnerable children.</p><p>The number of children taken into care in the East Midlands region and Nottingham local authority area is shown in the attached table. The department does not collect this data by parliamentary constituency area.</p><p>Figures on children taken into care by legal status is published for England in Table C1 of the statistical release “Children Looked after in England including adoptions: 2017:2018” at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","214628","2019-02-04T14:59:03.863Z","http://data.parliament.uk/resources/1051353/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051353/answer","214628_&_214629_table_Children_who_started_to_be_looked_after_during_the_years_ending_31_March .xls","214628_629_Children_who_started_to_be_looked_after","60","Education","Education","2019-01-30","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many children in (a) the East Midlands, (b) Nottingham and (c) Nottingham North have been taken into social care by court order in the last (i) one, (ii) three and (iii) five years.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","214629"
"http://data.parliament.uk/resources/1051373","Department for Education","false","2019-02-04","<p>In June 2018, Hackney wrote to the department asking for dispensation from ‘Working Together to Safeguard Children 2015’ in relation to child protection conferences. They wanted to explore establishing an alternative process with a specific cohort of young people where the risk of harm was derived from outside of their family, but their parents were engaged with services. The department wrote back to say, as set out in ‘Working Together to Safeguard Children 2018’, that the statutory guidance should be compiled with unless exceptional circumstances arise.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-04T17:29:14.347Z","http://data.parliament.uk/resources/1051373/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051373/answer",,,"60","Education","Education","2019-01-30","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2019 to Question 211786 on Children: Social Services, which local authority requested exemption from statutory guidance; from what statutory guidance that local authority requested exemption; and for what reason that request was refused.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","214564"
"http://data.parliament.uk/resources/1051380","Department for Education","false","2019-02-04","<p>The government wants all young people to leave formal education as happy, confident and well-rounded individuals. Exercise and organised sport such as football and rugby can play a huge part in children’s personal resilience and emotional wellbeing.</p><p> </p><p>Physical education (PE) is a compulsory subject at all four key stages in the national curriculum. Schools have the freedom to offer sports that interest and engage their pupils. There is a greater focus on competitive sport in PE lessons and we know that many schools offer their pupils rugby and football as part of their curricular and extra-curricular sport offer. Details of the national curriculum requirements can be found at: <a href="https://www.gov.uk/government/publications/national-curriculum-in-england-physical-education-programmes-of-study" target="_blank">https://www.gov.uk/government/publications/national-curriculum-in-england-physical-education-programmes-of-study</a>.</p><p> </p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013.Through the School Sport Action Plan, which will be published in the Spring, the government will work with national governing bodies of sport and local community sport clubs to make it easier for pupils to take part in sports, and this will include football and rugby.</p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-04T14:34:11.063Z","http://data.parliament.uk/resources/1051380/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051380/answer",,,"60","Education","Education","2019-01-30","Curriculum: Sports","1","House of Commons","To ask the Secretary of State for Education, what requirements there are for schools to offer as part of the curriculum (a) football and (b) rugby; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","214459"
"http://data.parliament.uk/resources/1051386","Department for Education","false","2019-02-04","<p>The government is very aware of the challenges faced by families, including working mothers, due to childcare costs. That is why we will be spending around £6 billion on childcare support in 2019-20. This is more than any previous government. This includes around £3.5 billion which we plan to spend this year on all the free early education entitlements.</p><p> </p><p>All 3 and 4 year olds, and the most disadvantaged two-year-olds, are able to access 15 hours a week of free early education and, from September last year, we doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week. In the first year of delivery, over 340,000 children benefited from a 30 hours place.</p><p> </p><p>Eligibility for the 30 hours entitlement is based on parental income. This means that parents using the full 30 hours entitlement could save, on average, up to £5,000 per year. Our recent evaluation of the first year of national roll-out of 30 hours of free childcare indicated that over one quarter of mothers surveyed said they had increased their hours and 15% stated that they would not be working without the extended hours.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-04T15:06:14.973Z","http://data.parliament.uk/resources/1051386/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1051386/answer",,,"60","Education","Education","2019-01-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the implications for his policies of Save the Children's estimate, in their report entitled Lost Opportunities, Lost Income, published 23 January 2019, that mothers are losing out on over £1.2 billion in earnings due to a lack of affordable childcare.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","214545"
