"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172208","Ministry of Justice","false","2020-01-28","<p>The Ministry of Justice publishes statistics on the number of convictions for child destruction. This is available for each year since 2008 up to 2018, in the Outcomes by Offence data tool available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><ul><li>Select ‘4.3 Child Destruction’ in the Offence filter; convictions can be found in row 25.</li></ul><p> </p><p>The number of convictions for child destruction in the years between 1992 (the earliest available in the court proceedings database) and 2007, can be found in the attached table.</p>","Croydon South","Chris Philp",,"2020-01-28T18:00:08.737Z","http://data.parliament.uk/resources/1172208/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172208/answer","PQ 6068 table.xlsx","Table","54","Justice","Justice","2020-01-21","Abortion: Convictions","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Infant Life Preservation Act 1929, how many people have been convicted in each category of offence of child destruction for performing abortions on other people in each of the last 30 years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6068"
"http://data.parliament.uk/resources/1171307","Ministry of Justice","false","2020-01-23","<p>The number of custodial sentences imposed at a) York Magistrates’ court and b) York Crown Court from 2010 – 2018 can be found in the accompanying table.</p>","Croydon South","Chris Philp",,"2020-01-23T15:27:13.823Z","http://data.parliament.uk/resources/1171307/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1171307/answer","PQ4411 Response Table.xlsx","Table","54","Justice","Justice","2020-01-16","Prison Sentences: York","1","House of Commons","To ask the Secretary of State for Justice, how many custodial sentences were handed down at (a) York Magistrates' court and (b) York Crown court in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4411"
"http://data.parliament.uk/resources/1169445","Ministry of Justice","false","2020-01-15","<p>Discipline procedures are central to the maintenance of a safe, decent and rehabilitative custodial environment. They require adjudications to be conducted lawfully, fairly and justly. All prisoners have a full opportunity to hear what is alleged against them and to present their case. Children and young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. But there are occasions when their behaviour is so challenging and violent that it is necessary to instigate disciplinary procedures. Young or vulnerable prisoners, who may lack experience of adjudications, are encouraged to request help from an advocate.</p><p> </p><p>Only Independent Adjudicators, who are District Judges or Deputy District Judges, can, in cases deemed to be sufficiently serious, make an award of additional days. The adjudicators will follow the punishment guidelines issued by the Chief Magistrate. These are rightly, independent of the Ministry of Justice and a matter for the Chief Magistrate.</p><p> </p><p>The information requested can be found in the tables attached.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-15T16:22:56.48Z","http://data.parliament.uk/resources/1169445/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1169445/answer","Copy of PQ 1364 table for publication.xlsx","Table","54","Justice","Justice","2020-01-08","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, how many children and young people in HM Young Offenders Institutes (a) Werrington, (b) Wetherby, (c) Swinfen Hall, (d) Feltham, (e) Cookham Wood and (f) Aylesbury have accumulated (i) 1-24, (ii) 25-49, (iii) 50-74, (iv) 75-99, (v) 100-149 and (vi) 150 or more additional days of imprisonment as punishment since their arrival.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","1364"
"http://data.parliament.uk/resources/1167465","Ministry of Justice","false","2019-11-05","<p>The National Tactical Response Group (NTRG) has been called to each prison in each year since 2010 is provided in the attached document.</p><p> </p><p>The NTRG provides additional support staff or resources to prisons to help them deal with a variety of incidents. The overwhelming majority of call outs are for non-violent incidents, including where they attended as a precaution and when the situation was resolved locally.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited around 4,300 additional officers since October 2016 and are spending an extra £100 million on airport-style security, x-ray scanners and phone-blocking technology. This is part of the Government’s new £2.75bn investment to modernise and maintain our prisons, create 10,000 additional places, and step up security to stop the flow of drugs and mobile phones.</p><p> </p><p>We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-11-05T12:25:32.447Z","http://data.parliament.uk/resources/1167465/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167465/answer","NTRG deployment 2010-2018.xlsx","Table","54","Justice","Justice","2019-10-30","National Tactical Response Group","1","House of Commons","To ask the Secretary of State for Justice, how many times the National Tactical Response Group has been called to each prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7780"
"http://data.parliament.uk/resources/1167031","Ministry of Justice","false","2019-11-04","<p>The attached table shows all the data requested.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016 and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We have announced an extra £100 million for security, on top of £70 million we were already spending to make prisons safer, more secure and decent. This is part of the Government’s new £2.75bn investment to modernise and maintain our prisons, create 10,000 additional places, and step up security to stop the flow of drugs and mobile phones. We are equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug detection dogs and dedicated search teams, to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-11-04T16:32:30.607Z","http://data.parliament.uk/resources/1167031/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167031/answer","PQ 7120 Grahame Morris data.xlsx","Table","54","Justice","Justice","2019-10-29","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults against other prisoners and (i) assaults and (ii) serious assaults against staff there were at (A) HMP Dartmoor, (B) HMP Dartmoor comparator prisons, (C) all category C prisons and (D) all prisons per 1,000 prisoners in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7120"
"http://data.parliament.uk/resources/1167208","Ministry of Justice","false","2019-11-04","<p>The Youth Custody Service has commenced reform of education services and are developing a vision for learning. Included in the education reform is the provision of wellbeing and exercise with flexibility of provisions. The vision for learning is expected to bring about flexibility which is tailored to the needs of children within the secure estate and we are working with our education</p><p>providers to increase the flexibility of the core day and curriculum to allow for more space, time and resources to provide young people with the activities that are tailored to their needs and offer the most positive engagement with education.</p><p> </p><p>We have also devolved additional funds to Young Offender Institutions (YOIs) governors to commission additional educational, vocational and enrichment activities that best engage and meet the needs of the children in their establishments. This amounts to £0.3m in 18/19 and £1.8m in 19/20 across the four public sector sites.</p><p> </p><p>Where available the information requested on the allocations to the requested establishments for prison libraries are provided in the attached table. Prior to 2014 all library finances were carried out locally in establishments, and are therefore not included. Data for establishments which were or are Privately Managed Prisons are not available as the cost of provision is included in the overall budget. It should also be noted that at HMYOI Feltham the library is shared across both sites and the figures provided are for full provision. Budgets for 19/20 have yet to be officially allocated.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-11-04T17:52:18.737Z","http://data.parliament.uk/resources/1167208/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1167208/answer","PQ 7163 - Imran Hussain - Library Budgets - data.xlsx","Table","54","Justice","Justice","2019-10-29","Young Offender Institutions: Libraries","1","House of Commons","To ask the Secretary of State for Justice, what the annual budget was for library services for (a) HM Young Offender Institution Cookham Wood, (b) HM Young Offender Institution Feltham A, (c) HM Young Offender Institution Wetherby, (d) HM Young Offender Institution Parc, (e) HM Young Offender Institution Werrington, (f) Medway Secure Training Centre, (g) Oakhill Secure Training Centre and (h) Rainsbrook Secure Training Centre in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","7163"
"http://data.parliament.uk/resources/1166845","Department for Transport","false","2019-11-04","<p>The Department does not hold information on whether drivers or riders involved in reported road accidents acted unlawfully. The closest information available in the road casualty data is contributory factors.</p><p> </p><p>Contributory factors provide some insight into why and how road accidents occur. They are designed to give the key actions and failures that led directly to the actual impact to aid investigation of how accidents might be prevented.</p><p> </p><p>When police officers attend the scene of an accident, they are able to select up to six factors they believe contributed to the accident (for each vehicle and casualty involved). Please note that this does not assign blame for the accident to any specific road user, but gives an indication of which factors the attending officer thought contributed to the accident.</p><p> </p><p>The contributory factor data for motorcyclist casualties for the last three years is given in the table attached. Contributory factor statistics presented here are allocated to the drivers, riders or pedestrians involved in accidents where the motorcyclist casualties occurred.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-11-04T14:39:33.147Z","http://data.parliament.uk/resources/1166845/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1166845/answer","6412.docx","Table","27","Transport","Transport","2019-10-28","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what proportion of motorcycle road injuries involved drivers and riders who acted unlawfully with respect to using the road in each of the last three years; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","6412"
"http://data.parliament.uk/resources/1151301","Ministry of Justice","false","2019-10-28","<p>The information requested can be found in the table attached. Furthermore, Sentencing is a matter for independent judges who take the full facts of each case into account.</p>","Croydon South","Chris Philp","2679","2019-10-28T16:35:28.447Z","http://data.parliament.uk/resources/1151301/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151301/answer","Copy of PQ 2679_reply.xlsx","Table","54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people and (b) women were sent to prison for the non-payment of a magistrates’ court fine arising from a conviction for evasion of payment of TV licence fees in each year since 1995.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3552"
"http://data.parliament.uk/resources/1151063","Ministry of Justice","false","2019-10-28","<p>The number of prosecutions, convictions and sentencing outcomes for Television licence evasion for each year from 2008 to 2018 are available in the Outcomes by Offence data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><ul><li>Select ‘191A Television licence evasion’ in the Offence filter; prosecutions can be found in row 24 and convictions are in row 25.</li><li>To see these figures for females, select ’02: Female’ in the Sex filter.</li></ul><p> </p><p>The number of people prosecuted and convicted for TV licence evasion in the years between 1999 and 2007 by sex can be found in the attached tables.</p>","Croydon South","Chris Philp",,"2019-10-28T16:26:48.237Z","http://data.parliament.uk/resources/1151063/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151063/answer","Copy of PQ 2678 table2.xlsx","Table","54","Justice","Justice","2019-10-21","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were for the non-payment of TV licence fees (i) in total and (ii) of women in each year from 1999 to 2009.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2678"
"http://data.parliament.uk/resources/1151064","Ministry of Justice","false","2019-10-28","<p>The information requested can be found in the table attached. Furthermore, Sentencing is a matter for independent judges who take the full facts of each case into account.</p>","Croydon South","Chris Philp","3552","2019-10-28T16:35:28.41Z","http://data.parliament.uk/resources/1151064/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151064/answer","Copy of PQ 2679_reply.xlsx","Table","54","Justice","Justice","2019-10-21","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people and (b) women have been imprisoned by Magistrates’ Courts in England and Wales for the non-payment of TV licence evasion fines in each month in (i) each year since 1995 and (ii) 2019 to date.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2679"
