"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126544","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126544/answer",,,"254163","2019-05-20T15:06:25.61Z","http://data.parliament.uk/resources/1126544/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254162"
"http://data.parliament.uk/resources/1126545","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126545/answer",,,"254162","2019-05-20T15:06:25.657Z","http://data.parliament.uk/resources/1126545/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254163"
"http://data.parliament.uk/resources/1126051","Home Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126051/answer",,,,"2019-05-16T16:13:32.377Z","http://data.parliament.uk/resources/1126051/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Home Office: Former Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253620"
"http://data.parliament.uk/resources/1126060","Home Office","false","2019-05-16","<p>We are currently working towards the National Register of Missing Persons (NRMP) to be in use operationally in 2020/2021.</p><p>The NRMP will be delivered through the Home Office National Law Enforcement Data Programme (NLEDP) and will enable us to have a snapshot of live missing incidents across police forces in England and Wales. This will assist officers when they encounter a missing person, particularly if that missing person is located outside their home force area.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126060/answer",,,,"2019-05-16T16:09:25.573Z","http://data.parliament.uk/resources/1126060/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, when the Missing Persons Register will be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","253651"
"http://data.parliament.uk/resources/1126153","Home Office","false","2019-05-16","<p>The Government is taking a range of action to reduce the demand for illegal drugs, including Class A drugs.</p><p>As set out in the 2017 Drug Strategy, our prevention approach combines uni-versal action for all young people with targeted action for groups at particular risk, including young people with a range of vulnerabilities, offenders and homeless people.</p><p>Our universal approach focuses on supporting evidence-based programmes which have a positive impact on young people, giving them the confidence and resilience to resist drug misuse. This includes investing in the Alcohol and Drugs Education and Prevention Information Service which provides practical advice and tools to schools and educators, and developing the 'Rise Above' digital hub. The Government is also introducing compulsory health education in all schools from September 2020, which will include a focus on the risks associated with drug misuse.</p><p>Alongside this, on 8 February the Home Secretary announced the appoint-ment of Professor Dame Carol Black to lead a major independent review of drugs, which will look at a wide range of issues including the drivers behind recent trends in Class A drug misuse.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126153/answer",,,,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253488"
"http://data.parliament.uk/resources/1126286","Home Office","false","2019-05-16","<p>The Government is determined to do everything it can to tackle knife crime and break the deadly cycle of violence that devastates the lives of victims, families and communities. The latest statistics published by the Office for National Statistics on 25 April for the year ending December 2018 show an increase of 6 per cent in police recorded knife crime across England and Wales, including a 4 per cent increase in the Northumbria police area.</p><p>We are taking action to address these increases on a number of fronts in support of our Serious Violence Strategy. This includes providing the police with the powers and resources they need to take effective action in all areas of the country. Through the Offensive Weapons Act we are tightening the law in relation to knives, including making it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age. We are also introducing new Knife Crime Prevention Orders, requested by the police to help them to tackle young people who are on the cusp of serious violence, to help them make more positive lifestyle choices. We also continue to support the police national weeks of action against knife crime under Operation Sceptre.</p><p>The police funding settlement provides the police with the biggest increase in funding since 2010, and in addition we are providing the additional £100 million to tackle serious violence announced in the Spring Statement on 13 March, which includes £80m of new funding from the Treasury. The majority of the investment will go towards supporting the police forces most affected by the violence we are seeing, but the funding will also support Violence Reduction Units, bringing together a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence. £63.4 million of this funding has already been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. Northumbria has been allocated £2.32m from this fund.</p><p>We are also raising awareness among young people of the dangers of carrying a knife through our national media campaign - #knifefree – and supporting early intervention through the £22 million Early Intervention Youth Fund, which is already supporting 29 local projects, including £371,632 allocated to the Police and Crime Commissioner in Northumbria to target young people on the periphery of involvement with the criminal justice system, as a result of their escalating offending behaviour.</p><p>We have also introduced the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund</p><p>A full list of the forces and the funding they have received from the serious violence fund is available at: <a href="https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence." target="_blank">https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence.</a></p><p> </p><p> </p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1126286/answer",,,,"2019-05-16T16:05:52.193Z","http://data.parliament.uk/resources/1126286/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that there is no increase in knife crime in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253571"
"http://data.parliament.uk/resources/1125614","Home Office","false","2019-05-17","<p>The Government recognises the damaging impact that violence and abuse can have, not only for victims, but also for businesses, and the wider community. We continue to work closely with retailers, the police and others to tackle these crimes.</p><p>Some information is available on the number of assaults and threats made against staff in the Wholesale and retail sector working in premises in England and Wales from the Home Office Commercial Victimisation. Annual estimates are available for each year since 2012 and are published in the ‘Crime against businesses’ tables which can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods</a></p><p>On 5 April, the Government launched a Call for Evidence on violence and abuse toward shop staff, to further understand the scale of the issue and in-form our response.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125614/answer",,,,"2019-05-17T08:58:26.607Z","http://data.parliament.uk/resources/1125614/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many violent attacks on staff working in retail premises there were in each year since 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252502"
"http://data.parliament.uk/resources/1125676","Home Office","false","2019-05-17","<p>As with all authorisations under the Licensing Act 2003, the system of Tem-porary Event Notices (TENs) is designed to provide necessary safeguards, while retaining flexibility for users such as businesses and community groups and balancing their interests with those of local citizens and others.</p><p>The Government has no plans to change the current system but keeps the Licensing Act 2003 under review.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125676/answer",,,,"2019-05-17T08:53:24.127Z","http://data.parliament.uk/resources/1125676/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Licensing Laws","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to review the Licensing Act 2003 in relation to the (a) granting and (b) approval of Temporary Events Notices.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","252558"
"http://data.parliament.uk/resources/1125728","Home Office","false","2019-05-16","<p>We have awarded over £4.1m from the £22m Early Intervention Youth Fund to fund ten projects in London. Details on the projects are at <a href="https://www.gov.uk/government/publications/early-intervention-youth-fund-successful-bids" target="_blank">https://www.gov.uk/government/publications/early-intervention-youth-fund-successful-bids</a>.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125728/answer",,,,"2019-05-16T13:34:30.727Z","http://data.parliament.uk/resources/1125728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Early Intervention Youth Fund: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, which projects by London Borough have received funding for the Early Intervention Youth Fund as set out in in the Serious Violence Strategy announcement on 9 April 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","252482"
"http://data.parliament.uk/resources/1125729","Home Office","false","2019-05-16","<p>Lists of all London-based projects that have received funding from the anti-knife crime Community Fund in the 2017-18 and 2018-19 financial years may be found in the attached tables.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707629/successful_bids_knife_crime.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707629/successful_bids_knife_crime.csv/preview</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734836/anti_knife_fund.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734836/anti_knife_fund.csv/preview</a></p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125729/answer","Table 1 - CF Year 1 projects 2017-18.docx ; Table 2 - Year 2 Community Fund Projects 2018-19.DOC","Table 1  ; Table 2 ",,"2019-05-16T13:49:34.223Z","http://data.parliament.uk/resources/1125729/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Knife Crime Community Fund: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, which projects by London Borough have received funding from the anti-knife crime Communication Fund as  set out in in the Serious Violence Strategy announcement on 9 April 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","252483"
