"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341130","Home Office","false","2021-07-06","<p>The Department for Work and Pensions should be the first port of call for employers seeking to fill vacancies, rather than the Home Office.</p><p>On advice from the independent Migration Advisory Committee (MAC), the Government broadened the eligibility of Skilled Worker visas from graduate jobs only to include jobs skilled to RQF level 3 (roughly equivalent to A-levels) and lowered the salary threshold to £25,600 enabling employers to recruit in more customer facing roles than was possible under the previous immigration system.</p><p>Yet where a job needs only a short period of training or time to acquire the qualifications necessary the focus should be on recruiting from the domestic labour market, especially given the economic impact of the global pandemic means many may be looking for new employment or to change careers.</p><p>Immigration policy cannot be seen as an alternative to improving training and career pathways or tackling issues such as unattractive pay and working conditions for those undertaking customer-facing roles. Given this we will not be introducing a general migration route allowing employers to recruit at or near the minimum wage, with no work-based training requirements, including to such roles.</p><p>More broadly, the Government’s Plan for Jobs is helping people across the country retrain, build new skills and getting back into work as part of the UK’s recovery from COVID-19, with the Department for Work and Pensions, Department for Education and the Department for Business, Energy and Industrial Strategy leading work on the overall UK labour market and skills.</p>","Torbay","Kevin Foster",,"2021-07-06T15:19:18.03Z","http://data.parliament.uk/resources/1341130/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-28","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to introduce a visa scheme to allow employers to recruit overseas workers to customer-facing roles.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","23310"
"http://data.parliament.uk/resources/1338925","Department of Health and Social Care","false","2021-06-29","<p>Axel Heitmueller worked for NHS Test and Trace in the following roles: Director of Innovation and Partnerships; Director of Testing Strategy and Policy; and Director for overall Strategy and Innovation for NHS Test and Trace.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-29T13:26:13.787Z","http://data.parliament.uk/resources/1338925/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-22","Axel Heitmueller","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide details of all roles performed for his Department by Axel Heitmuller.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","20496"
"http://data.parliament.uk/resources/1338926","Department for Work and Pensions","false","2021-06-29","<p>COVID-19 risk assessments fall under the Health and Safety Executive (HSE) remit. As each workplace is different, it is for an employer to identify, as part of their risk assessment, how to control COVID-19 transmission. Guidance has been produced by HSE that gives advice and information to employers on how to do such an assessment and manage the risk from COVID-19 in a proportionate manner. <a href="https://www.hse.gov.uk/coronavirus/working-safely/risk-assessment.htm" target="_blank">Risk assessment - Working safely during the coronavirus (COVID-19) pandemic (hse.gov.uk)</a></p><p>Frequent surface cleaning is one of several control measures that can be implemented to manage the transmission risk. Fog, mist, vapour or UV (ultraviolet) treatments may be suitable options to help control the spread of coronavirus and disinfecting a larger space or room when people are not present. Any use of these treatments for these purposes should form part of your <a href="https://www.hse.gov.uk/coronavirus/working-safely/risk-assessment.htm" target="_blank">COVID-19 risk assessment</a>. Users must be <a href="https://www.hse.gov.uk/coshh/industry/fumigation.htm" target="_blank">competent and properly trained</a>. HSE provides guidance on its website as to when using these systems may be appropriate. Airborne disinfection does not remove the need for surface cleaning and surfaces that are dirty can reduce the effectiveness of disinfectant applied by airborne dispersion.</p><p>HSE and public health bodies in England, Wales and Scotland have agreed joint advice for dutyholders considering using walk-through spraying or misting disinfecting systems to reduce transmission of coronavirus (COVID-19). Spraying people with disinfectants in this way is not recommended under any circumstances (including in a tunnel, cabinet, or chamber). For further information see: <a href="https://www.hse.gov.uk/coronavirus/disinfecting-premises-during-coronavirus-outbreak.htm" target="_blank">Disinfecting using fog, mist and other systems during the coronavirus (COVID-19) pandemic - HSE news</a></p>","Mid Sussex","Mims Davies",,"2021-06-29T16:47:14.777Z","http://data.parliament.uk/resources/1338926/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-06-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of  companies' covid-19 risk assessments including provision of covid-19 fogging equipment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","20497"
"http://data.parliament.uk/resources/1338512","Department of Health and Social Care","false","2021-06-28","<p>There are no plans to do so.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-28T11:52:07.327Z","http://data.parliament.uk/resources/1338512/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-21","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 June 2021 to Question 12283 on Air Pollution: Coronavirus, whether his Department has plans to make an assessment of the ability of photohydroionization technology to prevent covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","19670"
"http://data.parliament.uk/resources/1337416","Home Office","false","2021-06-25","<p>The Department for Work and Pensions should be the first port of call for employers seeking to fill vacancies, rather than the Home Office.</p><p>We do not view any job as “unskilled”, the difference is how long it takes to train for or gain the necessary qualifications for it. Where a job needs only a short period of training or time to acquire the qualifications necessary the focus should be on recruiting from the domestic labour market, especially given the economic impact of the global pandemic means many may be looking for new employment or to change careers.</p><p>Immigration policy cannot be seen as an alternative to improving training and career pathways or tackling issues such as unattractive pay and working conditions. Given this we will not be introducing a general migration route allowing employers to recruit at or near the minimum wage, with no work-based training requirements.</p><p>More broadly, the Government’s Plan for Jobs is helping people across the country retrain, build new skills and getting back into work as part of the UK’s recovery from COVID-19, with the Department for Work and Pensions, Department for Education and the Department for Business, Energy and Industrial Strategy leading work on the overall UK labour market and skills.</p>","Torbay","Kevin Foster",,"2021-06-25T12:13:53.123Z","http://data.parliament.uk/resources/1337416/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-16","Manual Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that unskilled labour vacancies are being filled since the UK left the EU.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","16942"
"http://data.parliament.uk/resources/1336634","Department of Health and Social Care","false","2021-06-22","<p>The Department has not awarded any contracts with Imperial College Health Partners since March 2020.</p>","Charnwood","Edward Argar",,"2021-06-22T15:52:08.24Z","http://data.parliament.uk/resources/1336634/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-15","Imperial College Health Partners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set out the (a) value and (b) purpose of each contract awarded by his Department to Imperial College Health Partners since March 2020.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","16205"
"http://data.parliament.uk/resources/1336635","Department of Health and Social Care","false","2021-06-23","<p>A total of £136,000 has been awarded to the University of St Andrews under the</p><p>provisions of NHS Act 2006 Para 13 Schedule.</p><p>The terms of reference are as follows:</p><p> </p><p>- The trials and assessment will be carried out by the University of St. Andrew;</p><p>- The Funding Period started on 1 March 2021 and ends on 28 February 2022 unless terminated earlier in accordance with this Grant Funding Agreement; and</p><p>- The Grant Recipient shall provide the Authority with a quarterly report on the progress of the trials on evaluating the efficacy of viricidal Far-UVC light technology and its ability to inactivate virus in droplets, aerosols and on surfaces in simulated public locations.</p><p> </p><p>Initial results are expected in Quarter 4 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-23T12:26:26.24Z","http://data.parliament.uk/resources/1336635/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been awarded to the University of St Andrews for research into whether ultraviolet-C light is effective against covid-19; what the terms of reference for that research are; and what estimate he has made of when the findings will be reported to Government and published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","16206"
"http://data.parliament.uk/resources/1330694","Department of Health and Social Care","false","2021-06-16","<p>We have made no specific assessment.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-16T15:27:07.947Z","http://data.parliament.uk/resources/1330694/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-08","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the ability of photohydroionization (PHI) technology to prevent covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12283"
"http://data.parliament.uk/resources/1330695","Department of Health and Social Care","false","2021-06-22","<p>We have had no specific discussions.</p>","Charnwood","Edward Argar",,"2021-06-22T15:54:57.62Z","http://data.parliament.uk/resources/1330695/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-08","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with representatives of NHS East England on their purchase of photohydroionization (PHI) technology to prevent covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12284"
"http://data.parliament.uk/resources/1330003","Department of Health and Social Care","false","2021-06-18","<p>The advice from the Scientific Advisory Group on Emergencies was discussed 5 November 2020. The Department for Business, Energy and Industrial Strategy and the Health and Safety Executive are responsible for determining future policy and regulatory action.</p>","Bury St Edmunds","Jo Churchill","10615 ; 11649","2021-06-18T09:27:08.01Z","http://data.parliament.uk/resources/1330003/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the advice given to the Government by the SAGE Environmental and Modelling Group of 4 November 2020 to undertake rapid research to evaluate likely consumer response to use of air cleaning technologies and understand their level of knowledge and potential behavioural actions, what steps his Department has taken in response to the provision of that advice.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11648"
