"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton","Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126737","Foreign and Commonwealth Office","false","2019-05-21","<p>​The British Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. The Minister for Europe and the Americas raised the issue most recently with the Turkish Ambassador on 13 May. While strongly condemning the ongoing violence perpetrated by the PKK, a proscribed terrorist organisation in the UK, we have encouraged the Turkish authorities to implement the recommendations made by the Committee for the Prevention of Torture following their visit to Imrali prison. In this regard, I welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May. I also note the comment made by Mr Öcalan, via his lawyers, that individuals should not pursue these hunger strikes to the point of serious illness or death.</p>","Lord Ahmad of Wimbledon","2019-05-21T15:45:21.087Z","http://data.parliament.uk/resources/1126737/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey in relation to the Kurdish hunger strikers who are campaigning for the end of the solitary confinement in which the Kurdish leader Abdullah Öcalan is being held on the island of Imrali in contravention of European and international law.","false","Biography information for Lord Wigley","Lord Wigley","HL15754"
"http://data.parliament.uk/resources/1126296","Foreign and Commonwealth Office","false","2019-05-21","<p>The British Government is appalled by the murder of six people in Burkina Faso during a Sunday Church service on 12 May and other recent attacks on civilians peacefully practicing their faith. We are deeply concerned at the deteriorating security situation in Burkina Faso, which is spreading from the north to the east of the country, and the increasing instability in the wider Sahel region.</p><p>The identity of the attackers is not confirmed and there have been no claims of responsibility. The UK is committed to work with Burkina Faso and international partners to help tackle instability and protect freedom of religion or belief for all.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:47:11.637Z","http://data.parliament.uk/resources/1126296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Burkina Faso: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the deaths of six people during a church service in Burkino Faso on 12 May, and other recent attacks on churches; what ideology they believe motivated those attacks; and who they believe was responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15656"
"http://data.parliament.uk/resources/1126298","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK has received no official request from Mr al-Mahdi, although we are aware of reports of the request in the media. Since Bashir's removal on 11 April, the UK has made clear public statements calling for all sides to engage in an inclusive dialogue that leads to a swift and peaceful transition to civilian rule. The UK has called for a transition to a political system that is inclusive, supported by a sound constitutional basis that is respectful of human rights and the rule of law and that ensures accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. We continue to engage with national and international actors, articulating the UK's readiness to work with Sudan's people in order to make the political transition a success.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:59:21.773Z","http://data.parliament.uk/resources/1126298/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of the former Sudanese Prime Minister Sadiq al-Mahdi that the UK help Sudan to create a modern democracy and support the handing over of Field Marshall Omar al-Bashir to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15658"
"http://data.parliament.uk/resources/1126303","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of the media reports regarding children without documentation in Iraqi displacement camps, although we cannot verify the numbers cited. We recognise the vulnerability of these children and the risks of them being excluded from Iraqi citizenship and society in the future. We continue to raise these concerns with the Iraqi authorities including the importance of formal recognition of all children. We were pleased to hear of the Government of Iraq's initiative to address the status of children born of rape to Yezidi women and hope this will soon be reflected across the country.</p>","Lord Ahmad of Wimbledon","2019-05-21T14:00:03.5Z","http://data.parliament.uk/resources/1126303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that some 45,000 children in Iraqi displacement camps are without civil ID documentation; and what representations they intend to make to the government of Iraq to ensure that those children are not excluded from Iraqi citizenship and society in the future.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL15663"
"http://data.parliament.uk/resources/1125854","Foreign and Commonwealth Office","false","2019-05-21","<p>Bahrain currently remains a Foreign and Commonwealth Office human rights priority country on the basis outlined in the last published report of 2017.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:39:42.95Z","http://data.parliament.uk/resources/1125854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they will include Bahrain as a Human Rights Priority Country in the Foreign and Commonwealth Office Human Rights and Democracy Report 2018; and if so, on what basis.","false","Biography information for Lord Scriven","Lord Scriven","HL15644"
"http://data.parliament.uk/resources/1125855","Foreign and Commonwealth Office","false","2019-05-21","<p>While the case of Sayed Ahmed Alwadaei and his family was not specifically mentioned in the 2017 Foreign and Commonwealth Office Human Rights and Democracy Report, the British Government has raised his case with the Bahraini Government. The noble Lord will be aware from previous answers in this House that we have received categorical assurances from the Bahraini authorities that legal cases against Mr Alwadaei’s family members are not related to Mr Alwadaei’s activities.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-21T13:43:04.563Z","http://data.parliament.uk/resources/1125855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Sayed Alwadaei","2","House of Lords","To ask Her Majesty's Government why they did not refer to reprisals against family members of human rights defender Sayed Ahmed Alwadaei in the Foreign and Commonwealth Office Human Rights and Democracy Report 2017; and whether they intend to refer to such reprisals in the Human Rights and Democracy Report 2018.","false","Biography information for Lord Scriven","Lord Scriven","HL15645"
"http://data.parliament.uk/resources/1125856","Foreign and Commonwealth Office","false","2019-05-21","<p>We have raised the cases of Bahraini national, Hajer Mansoor Hassan, on a regular basis at senior levels with the Bahraini Government and continue to closely monitor the case. We have received confirmation that Ms Mansoor has had numerous medical appointments since January 2018 and will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:46:42.85Z","http://data.parliament.uk/resources/1125856/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Hajer Mansoor Hassan","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 April (HL15262), what steps they will take to verify the “categorical assurances” they have received that Ms Mansoor will continue to receive access to appropriate medical care.","false","Biography information for Lord Scriven","Lord Scriven","HL15646"
"http://data.parliament.uk/resources/1125521","Foreign and Commonwealth Office","false","2019-05-21","<p>We have repeatedly urged the Government of Israel to end demolitions of Palestinian properties in East Jerusalem given the impact on ordinary Palestinians and on the viability of a future Palestinian state. The EU issued a statement on 26 April noting recent demolitions with grave concern and requesting that Israel reconsider pending demolition orders in East Jerusalem.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:38:07.473Z","http://data.parliament.uk/resources/1125521/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Jerusalem: Demolition","2","House of Lords","To ask Her Majesty's Government what action they will take in response to the call by UN officials on 3 May for an immediate halt to demolitions in East Jerusalem and respect for international law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15616"
"http://data.parliament.uk/resources/1125522","Foreign and Commonwealth Office","false","2019-05-21","<p>​We deplore the loss of life in both Israel and Gaza during the recent exchange of rocket fire. We remain deeply concerned about the humanitarian situation in Gaza, and remain a committed and leading supporter of the UN Refugees and Works Agency for Palestinian refugees (UNRWA). The UK also recognise that Israel has the right to protect itself from indiscriminate Hamas rocket attacks on Israeli communities. The UK welcomes the announcement of a ceasefire and recognises the vital role played by the UN and Egypt in securing it.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:39:24.293Z","http://data.parliament.uk/resources/1125522/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the establishment of safe havens for the people of Gaza who are unable to protect themselves from Israeli bombing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15617"
