"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101863","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign and Commonwealth Office (FCO) is committed to meeting the Greener Government Commitments and to reducing the energy use of its operations. As part of that commitment the FCO continues to replace all obsolete light fittings and fittings that are affected by major refurbishment projects with Light Emitting Diodes (LEDs), provided a suitable LED variant is available and it represents the best solution for the application.</p><p>Currently the estimated proportion of LEDs within the FCO’s UK estate is:</p><p>Carlton Gardens = 65%<br>Hanslope Park = 5%<br>King Charles Street = 20%<br>Lancaster House = 70%<br>Northgate House = 13%<br>Old Admiralty Building = 4%</p><p>These figures will increase significantly as more LEDs are installed in King Charles Street as part of the FCO’s UK Estate Reform Project, due for completion in 2015. In addition, the FCO’s forward maintenance programme continues to identify any additional areas where LEDs or improved lighting systems can be introduced as more cost effective applications.</p><p>This response relates to the FCO’s UK estate only. To provide answers on behalf of the FCO’s Diplomatic Missions would incur a disproportionate cost.</p><p> </p>","Aylesbury","Mr David Lidington","2014-12-17T13:53:41.617Z","http://data.parliament.uk/resources/101863/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212625"
"http://data.parliament.uk/resources/101864","Foreign and Commonwealth Office","false","2014-11-04","Ministers and officials regularly discuss the terrorist threat in Kenya with the Kenyan Government. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge) discussed the importance of an effective and human rights compliant counter-terrorism response with the Kenyan Cabinet Secretary for Foreign Affairs and International Trade in September 2014. We have a shared interest in tackling this threat and the UK actively supports Kenya to do so in a manner consistent with its Constitution and international law.","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:02:36.4124971Z","http://data.parliament.uk/resources/101864/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Kenya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Kenyan counterpart on the threat of Islamist militants in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212676"
"http://data.parliament.uk/resources/101865","Foreign and Commonwealth Office","false","2014-11-06","<p>On 4 September 2014 at the NATO Wales Summit NATO allies and ISAF partners renewed their financial commitments to support the sustainment of the ANSF, including to the end of 2017. At the Wales summit the UK confirmed in principle an annual financial contribution of £70 million to help train the ANSF until at least 2017. This is part of an overall commitment from the international community of around $5 billion per year for the next three years. The majority of this will be provided by the US who have requested up to $4.1 billion in their 2015 budget.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-06T12:44:53.5324126Z","http://data.parliament.uk/resources/101865/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) total Allied and (b) UK financial contribution to the Afghan National Security Forces will be in the current year; and how much is pledged for each contribution in each of the next three years.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212689"
"http://data.parliament.uk/resources/101866","Foreign and Commonwealth Office","false","2014-11-05","<p>The UK has been at the forefront of international efforts to eradicate sexual violence in conflict. We are committed to using UK expertise to help national Governments prevent and prosecute those responsible for sexual violence in conflict, to improve care for survivors, and to provide training to improve their military and police capability. The UK, together with the UN, has worked closely with the Federal Government of Somalia (FGS) in the development of its national action plan for addressing sexual violence, which it announced at the Preventing Sexual Violence Initiative (PSVI) Summit in London in June this year.</p><p>The UK has in addition put £1 million this year into funding projects in Somalia to provide care and support to survivors including:</p><p>o Improving the response to and prevention of sexual and gender-based violence in three districts of Mogadishu (Yaqshid, Bondhere and Karaan), including the integration of support services (psychosocial, legal, and economic) within existing medical clinics;</p><p> </p><p>o In Lower Juba, increasing the capacity of local authorities to prevent and respond to cases of sexual violence, improve access to health facilities for survivors and improve the documentation of sexual violence cases;</p><p> </p><p>o Support for survivors of sexual violence in camps for Internally Displaced Persons in Mogadishu.</p><p>The UK was extremely concerned by recent allegations relating to the conduct of soldiers operating as part of the African Union peacekeeping mission in Somalia (AMISOM). My hon friend the member for Rochford and Southend East (James Duddridge MP), the Minsiter for Africa, raised these allegations with the AU and the relevant troop contributing countries, and an investigation is due to start imminently. The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:20:03.3875542Z","http://data.parliament.uk/resources/101866/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end sexual violence against women in Somalia.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212678"
"http://data.parliament.uk/resources/101867","Foreign and Commonwealth Office","false","2014-11-05","<p>Human rights are generally well protected under Nepal’s Interim Constitution, although gaps remain in effective implementation. Overall, respect for civil and political rights has improved since the end of the conflict. But as I pointed out to my Nepali counterparts when I visited in May, the proposed Truth and Reconciliation Commission in Nepal should address crimes committed during the conflict in a way that is consistent with Nepal’s obligations under international law. Social and economic rights have also largely been on a positive trend, although discrimination, inequality and insecurity persist for many. Gender based violence remains a significant concern, and the UK will continue to prioritise it in our political and programmatic engagement with Nepal.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:30:20.6353401Z","http://data.parliament.uk/resources/101867/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Nepal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of human rights in Nepal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212679"
"http://data.parliament.uk/resources/101869","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK has committed £225 million (approximately €285 million) to fight Ebola in West Africa. This equates to more than 25 per cent of the €1 billion pledged by the EU and its Member States and makes us the second-highest bilateral donor after the United States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:04:42.3157044Z","http://data.parliament.uk/resources/101869/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's financial share is of the EU's contribution to fighting the spread of Ebola.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212743"
"http://data.parliament.uk/resources/101870","Foreign and Commonwealth Office","false","2014-11-05","<p>We have received reports from both local and international non-governmental organisations regarding the deforestation of the Chaco region of Paraguay. Our Embassy in Asuncion, accompanied by the World Land Trust and Guyra-Paraguay, met the Environment Minister earlier this year to urge the Government to adopt sustainable development principles and consider the needs of the indigenous people in the area.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:33:53.2431796Z","http://data.parliament.uk/resources/101870/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Paraguay: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on deforestation of uncontacted Indians' land in the Chaco region of Paraguay; and if he will make it his policy to liaise with other governments and international agencies to make representations to the government of Paraguay to halt that deforestation.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212736"
"http://data.parliament.uk/resources/101871","Foreign and Commonwealth Office","false","2014-11-05","<p>We remain deeply concerned by the detention of all prisoners of conscience in Iran, and by the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith, most recently during our representations to the United Nations Human Rights Council during the Universal Periodic Review of Human Rights in Iran on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T15:36:39.0559116Z","http://data.parliament.uk/resources/101871/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Iranian government on the imprisonment of (a) Ebrahim Firouzi, (b) Shahin Lahooti, (c) Suroush Saraie and (d) Mohammad Roghangir.","false","Biography information for John Glen","Salisbury","John Glen","212637"
"http://data.parliament.uk/resources/101872","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government has voiced our strong concerns over proposed legislation on religious conversion, both with members of the Burmese government and with Burmese parliamentarians. If enacted, this law would harm religious tolerance and respect for diversity in Burma, and contravene international standards such as the Universal Declaration of Human Rights. During my visit in January, I delivered a speech in which I called for greater religious tolerance and interfaith dialogue. We continue to make clear that respect for freedom of religion and belief must be guaranteed.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:27:56.1695267Z","http://data.parliament.uk/resources/101872/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the draft religious conversion law proposed by the government of Burma.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212573"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
