"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79818","Department for Culture Media and Sport","false","2014-08-18","<p>As per the usual workings of a Cabinet Government, and in accordance with advice from the Cabinet Secretary, it is not Government policy to comment on the frequency or content of Cabinet Committee discussions.</p><p> </p><p>The cost to the Exchequer of the Legacy Unit since its creation in 2012, in addition to staff costs of around 10 staff at its peak, has been:</p><p>Travel and subsistence – £4,000</p><p>Communications activity - £8,000</p><p>Stakeholder engagement - £1,000</p>","Baroness Northover",,"2014-08-18T09:48:07.4589919Z","http://data.parliament.uk/resources/79818/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Sports","2","House of Lords","To ask Her Majesty’s Government how often, and when, the Cabinet Committee tasked with delivering an Olympic and Paralympic sports legacy has met since the London Games in 2012; what were the outcomes from each of the meetings for sport and recreation; and what has been the cost to the Exchequer for the Olympic and Paralympic Legacy Unit broken down according to activity.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1707"
"http://data.parliament.uk/resources/79827","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1717 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.2572742Z","http://data.parliament.uk/resources/79827/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government how a business is to determine whether its activity will be classed as "manufacture", "supply", "installation" or "adaption", pursuant to section 41 of the Gambling Act 2014, and therefore require a licence; and whether they have plans to supplement the guidance provided by the Gambling Commission on the matter.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1716"
"http://data.parliament.uk/resources/79828","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.3354028Z","http://data.parliament.uk/resources/79828/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government what is the meaning of "adaption" with regard to section 41 of the Gambling Act 2014 in respect of software licensing requirements.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1717"
"http://data.parliament.uk/resources/79829","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1717 ; HL1719 ; HL1720","2014-08-18T09:46:52.4447744Z","http://data.parliament.uk/resources/79829/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether they will encourage the Gambling Commission to give guidance in relation to its software licensing criteria within the Gambling Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1718"
"http://data.parliament.uk/resources/79830","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1717 ; HL1718 ; HL1720","2014-08-18T09:46:52.5385244Z","http://data.parliament.uk/resources/79830/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why, in the light of the requirements for licensing of software developers and suppliers under the gambling licensing regimes in other European Union member states, they have opted to increase the scope of businesses that require licensing in the United Kingdom.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1719"
"http://data.parliament.uk/resources/79831","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1716 ; HL1717 ; HL1718 ; HL1719","2014-08-18T09:46:51.6598411Z","http://data.parliament.uk/resources/79831/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why software developers and other companies involved in gambling software, working as sub-contractors for newly-licensed software suppliers, have to apply for their own licences; and what assessment they have made of the impact of that requirement on smaller businesses reliant on such short-term contracts.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1720"
"http://data.parliament.uk/resources/79832","Department for Culture Media and Sport","false","2014-08-18","<p>Yes, subject to meeting the criteria set out in Statutory Instrument (2014 Nos. 1675 and 1641), live dealer studios in the European Economic Area and White-list states currently permitted to operate in Britain are eligible.</p>","Baroness Northover",,"2014-08-18T09:46:03.4411628Z","http://data.parliament.uk/resources/79832/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether live dealer studios holding current European Economic Area and White-list authorisation for the services they provide to those offering live dealer games in the British market will be eligible for a continuation licence under the provisions of the Gambling Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1721"
"http://data.parliament.uk/resources/79739","Department for Culture Media and Sport","false","2014-08-18","<p>Last year, the Secretary of State at the time did not attend the Open golf championship at Muirfield in Scotland to highlight their policy on not allowing women members. Prior to this, in 2011, the Minister for Sport at the time, spoke with the Royal and Ancient about the matter of hosting the tournament at clubs that do not allow women members and stressed that he thought that clubs with such rules need to change this policy.</p><p> </p><p>The Open Championship does not receive any financial support from the Department for Culture, Media and Sport. Ultimately the decision of where to hold the Championship is one for the Royal and Ancient.</p><p> </p><p>It is not unlawful for clubs to restrict membership to men or to women only. It is a matter for single-sex clubs to decide whether they wish to change the membership criteria to extend to men and women. There are, however, provisions in the Equality Act 2010 which mean that where private clubs, including golf or other sports clubs, allow both men and women to become members, they must treat them equally regardless of their sex.</p>","Baroness Northover",,"2014-08-18T09:48:51.2770836Z","http://data.parliament.uk/resources/79739/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Golf: Females","2","House of Lords","To ask Her Majesty’s Government what representations they have made to golf clubs which host national and international events in the United Kingdom about the continuing discrimination against women.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1631"
"http://data.parliament.uk/resources/79741","Department for Culture Media and Sport","false","2014-08-18","<p>The amounts of National Lottery money drawn down by the Lottery sports distributors for spending on the sports good cause were as follows:</p><p> </p><p>1994/95 - £1.8 million</p><p>1995/96 - £40.1 million</p><p>1996/97 - £181.6 million</p><p>1997/98 - £188.3 million</p><p>1998/99 - £397.4 million</p><p>1999/00 - £316.7 million</p><p>2000/01 - £292.5 million</p><p>2001/02 - £359.2 million</p><p>2002/03 - £377.5 million</p><p>2003/04 - £315.5 million</p><p>2004/05 - £241.6 million</p><p>2005/06 - £264.1 million</p><p>2006/07 - £208.8 million</p><p>2007/08 - £216.1 million</p><p>2008/09 - £230.5 million</p><p>2009/10 - £216.6 million</p><p>2010/11 - £224.0 million</p><p>2011/12 - £302.5 million</p><p>2012/13 - £271.6 million</p><p>2013/14 - £358.2 million</p><p> </p><p>In addition, the Big Lottery Fund (and its predecessor bodies) spent approximately £1 billion on sports and recreation projects that had a social impact over that period.</p><p> </p><p>The sports distributors estimate that they will drawing down approximately £450 million this financial year and in each of the next three financial years.</p><p> </p><p>UK Sport invests in four-year cycles in line with the Olympic and Paralympic calendars. The breakdown of funding for each sport up to Pyeongchang 2018 can be found on the UK Sport website.</p>","Baroness Northover",,"2014-08-18T09:44:47.698329Z","http://data.parliament.uk/resources/79741/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","National Lottery","2","House of Lords","To ask Her Majesty’s Government how much lottery money has been spent on sports and recreation each year since the establishment of the National Lottery; how much they anticipate will be spent in 2015, 2016, and 2017; and how much of that funding has been allocated for each Olympic and Paralympic sport.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1633"
"http://data.parliament.uk/resources/79718","Department for Culture Media and Sport","false","2014-08-18","<p>Whilst we have no such plans in place I am pleased to note that Ofcom and the Information Commissioner’s Office published new consumer research on the effectiveness of the Telephone Preference Service (TPS) on 24 July 2014. This independent research showed that registering with the TPS reduced all types nuisance calls, including live sales calls, recorded messages and silent and abandoned calls by around a third. The full Ofcom report can be accessed at: <a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/tps-effectiveness/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/tps-effectiveness/</a></p><p> </p><p>As noted in our Nuisance Calls Action Plan of March this year we are keen to improve the enforcement of the existing regulations as we believe this will further increase the effectiveness of the TPS.</p><p> </p>","Baroness Northover",,"2014-08-18T09:49:34.5252727Z","http://data.parliament.uk/resources/79718/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-28","Telephone Preference Service","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the effectiveness of the Telephone Preference Service.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1610"
