"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680890","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8788 ; 8789 ; 8790","2024-01-15T15:17:25.103Z","http://data.parliament.uk/resources/1680890/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that integrated care boards follow NICE guidelines on the number of IVF cycles that should be offered to patients.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8787"
"http://data.parliament.uk/resources/1678371","Department of Health and Social Care","false","2024-01-04","<p>The location restrictions came into force in October 2022. The restrictions prohibit the placement of less healthy products in key selling locations such as store entrances, aisle ends, checkouts and their online equivalents.</p><p>The Department is currently conducting a post implementation review to evaluate the implementation and effectiveness of the restrictions, which will be published within five years of implementation.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-04T15:59:17.07Z","http://data.parliament.uk/resources/1678371/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-15","Energy Drinks: Supermarkets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of the Food (Promotion and Placement) (England) Regulations 2021 on restricting the placement of energy drinks in supermarkets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","7212"
"http://data.parliament.uk/resources/1663084","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:03:42.963Z","http://data.parliament.uk/resources/1663084/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Health Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of (a) hospitals and (b) other healthcare facilities that contain reinforced autoclaved aerated concrete (RAAC) in (i) Lambeth and (ii) Southwark.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","200938"
"http://data.parliament.uk/resources/1656932","Department of Health and Social Care","false","2023-09-06","<p>On 14 August 2023, the Department launched the public consultation on mandating quit information messages inside tobacco packs. The consultation across the United Kingdom will close on 10 October 2023 and more information is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/mandating-quit-information-messages-inside-tobacco-packs/mandating-quit-information-messages-inside-tobacco-packs-consultation" target="_blank">https://www.gov.uk/government/consultations/mandating-quit-information-messages-inside-tobacco-packs/mandating-quit-information-messages-inside-tobacco-packs-consultation</a></p>","Harborough","Neil O'Brien",,"2023-09-06T13:40:49.987Z","http://data.parliament.uk/resources/1656932/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-01","Tobacco: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s press release entitled Smokers urged to swap cigarettes for vapes in world first scheme, published on 11 April 2023, when his Department plans to consult on introducing mandatory cigarette pack inserts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196595"
"http://data.parliament.uk/resources/1656933","Department of Health and Social Care","false","2023-09-07","<p>No assessment has been made.</p>","Harborough","Neil O'Brien",,"2023-09-07T16:19:12.837Z","http://data.parliament.uk/resources/1656933/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-01","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of streamlining the process for making packaging changes on licensed smoking cessation products.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196596"
"http://data.parliament.uk/resources/1654502","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made on the link between iron anaemia and colorectal cancer for national screening purposes. Colorectal cancer is more common in people over the age of 50, but it can affect people of any age. To identify patients who have symptoms that do not align to a particular type of tumour, including for non-specific symptoms of colorectal cancer, the National Health Service has implemented ‘non-specific symptom pathways’. There are 103 pathways currently in place with the aim to have national coverage by March 2024.</p><p>To encourage people to see their general practitioner if they notice symptoms that could be cancer, NHS England runs the ‘Help Us, Help You’ campaigns, which address the barriers that deter patients from accessing the NHS.</p>","Colchester","Will Quince","195205","2023-09-04T08:57:32.767Z","http://data.parliament.uk/resources/1654502/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Anaemia: Bowel Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for NHS (a) testing and (b) screening protocols of the potential link between (i) iron anaemia and (ii) colorectal cancer.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","195202"
"http://data.parliament.uk/resources/1654503","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made.</p><p>The UK National Screening committee (UK NSC) has not considered the BRAF mutation as part of the bowel cancer screening programme. However, the UK NSC remains open to any suggestions that could improve screening programmes and these can be submitted through the UK NSC website during their three-month annual call for topics.</p><p>Improving referral rates are an essential part of delivering our goal to improve cancer survival rates and show that our efforts to encourage people to come forward, including the ‘Help Us Help You’ campaign, are working. For bowel cancer, the campaign urged people to take up the new home testing kit and have extended the screening offer to those aged 50-74 to ensure more people are diagnosed with bowel cancer at the earliest stage.</p>","Colchester","Will Quince","195204","2023-09-04T08:37:29.213Z","http://data.parliament.uk/resources/1654503/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Bowel Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his Department's policies of increases in the diagnosis of colorectal cancer and BRAF mutation among younger people in (a) England and (b) Europe.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","195203"
"http://data.parliament.uk/resources/1654504","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made.</p><p>The UK National Screening committee (UK NSC) has not considered the BRAF mutation as part of the bowel cancer screening programme. However, the UK NSC remains open to any suggestions that could improve screening programmes and these can be submitted through the UK NSC website during their three-month annual call for topics.</p><p>Improving referral rates are an essential part of delivering our goal to improve cancer survival rates and show that our efforts to encourage people to come forward, including the ‘Help Us Help You’ campaign, are working. For bowel cancer, the campaign urged people to take up the new home testing kit and have extended the screening offer to those aged 50-74 to ensure more people are diagnosed with bowel cancer at the earliest stage.</p>","Colchester","Will Quince","195203","2023-09-04T08:37:29.26Z","http://data.parliament.uk/resources/1654504/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Bowel Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for NHS (a) testing and (b) screening programmes of increases in the diagnosis of colorectal cancer and BRAF mutation in younger people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","195204"
"http://data.parliament.uk/resources/1654506","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made on the link between iron anaemia and colorectal cancer for national screening purposes. Colorectal cancer is more common in people over the age of 50, but it can affect people of any age. To identify patients who have symptoms that do not align to a particular type of tumour, including for non-specific symptoms of colorectal cancer, the National Health Service has implemented ‘non-specific symptom pathways’. There are 103 pathways currently in place with the aim to have national coverage by March 2024.</p><p>To encourage people to see their general practitioner if they notice symptoms that could be cancer, NHS England runs the ‘Help Us, Help You’ campaigns, which address the barriers that deter patients from accessing the NHS.</p>","Colchester","Will Quince","195202","2023-09-04T08:57:32.797Z","http://data.parliament.uk/resources/1654506/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of faecal immunochemical tests in diagnosing cancer in under-50s in England; and what assessment he has made of levels of adherence to NICE guidelines on the use of those tests.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","195205"
"http://data.parliament.uk/resources/1601490","Department of Health and Social Care","false","2023-03-13","<p>We will announce 2023/24 Public Health Grant allocations to local authorities in England shortly.</p>","Harborough","Neil O'Brien",,"2023-03-13T10:05:38.52Z","http://data.parliament.uk/resources/1601490/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 January 2023 to Question 114704 on Public Health: Finance, when his Department plans to inform local authorities of their public health grant budgets for 2023-24.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","159073"
