"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782001","Home Office","false","2017-11-14","<p>The Home Office does not hold the information requested.</p>",,"Baroness Williams of Trafford","2017-11-14T17:12:56.98Z","http://data.parliament.uk/resources/782001/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people were apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland in each of the last two years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2782"
"http://data.parliament.uk/resources/782013","Home Office","false","2017-11-14","<p>Protecting the UK border is, and always has been, of paramount importance to this Government. It has never been government practice, for reasons of national security, to comment on operational issues relating to border security. This includes offering commentary on the performance of border systems and of ePassport Gates specifically.</p>",,"Baroness Williams of Trafford","2017-11-14T17:12:41.04Z","http://data.parliament.uk/resources/782013/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Passports: Biometrics","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the failure rate of biometric passport gates at UK airports; and what was the total amount of delay resulting from such failures in 2016–17.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL2794"
"http://data.parliament.uk/resources/782033","Home Office","false","2017-11-22","<p>How an individual force conducts an investigation is a matter for the relevant Chief Officer. It is for locally elected Police and Crime Commissioners (PCCs) to hold their Chief Officers to account for the operational delivery of policing.</p><p> </p><p>If they deem it appropriate in exercising this duty, PCCs are able to commission a review into an investigation. It would not be right for the Government to seek to intervene in, or influence, the exercise of these functions.</p>",,"Baroness Williams of Trafford","2017-11-22T12:07:03.36Z","http://data.parliament.uk/resources/782033/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Edward Heath","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the Police and Crime Commissioner for Wiltshire regarding (1) the investigation by Wiltshire Police into the allegations brought against Sir Edward Heath, and (2) the extent to which the Commissioner carried out his statutory responsibilities.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL2814"
"http://data.parliament.uk/resources/782043","Home Office","false","2017-11-14","<p>All incidents of self harm are treated very seriously and every step is taken to prevent incidents of this nature.</p><p> </p><p>Staff at all immigration removal centres (IRC) are trained to identify those at risk of self harm so that action can be taken to minimise the risk. Formal risk assessments on initial detention and systems for raising concerns at any subsequent point feed into established self harm procedures in every IRC, which are in turn underpinned by the Home Office Operating Standard on the prevention of self-harm and detention services order 06/2008 Assessment Care in Detention Teamwork (ACDT).</p><p> </p><p>The Home Office requires IRC service providers to record management information on the number of incidents of self harm that have required medical treatment. Information on incidents of self harm which do not require medical treatment, or where the intent of the self harm attempt is suicide, is not readily available from central statistical records and could only be obtained at disproportionate cost through a manual search of individual case files.</p><p> </p><p>Provisional management information for the period from 1 January 2015 to 30 June 2017 shows that in 2015 there were 411 incidents of self harm requiring medical attention, in 2016 there were 342 incidents and 224 incidents in 2017 (to 30 June). These numbers do not necessarily equate to the numbers of detainees requiring medical treatment. One individual may have received medical treatment on more than one occasion. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>",,"Baroness Williams of Trafford","2017-11-14T17:14:50.953Z","http://data.parliament.uk/resources/782043/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people held in immigration detention (1) self-harmed, and (2) tried to commit suicide, in the years (a) 2015, (b) 2016, and (c) 2017, to date.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2824"
"http://data.parliament.uk/resources/782049","Home Office","false","2017-11-07","<p>The Home Office does not currently mandate police forces to disaggregate disability hate crime.</p><p>However, forces are free to record this information locally. We are working closely with stakeholders to improve our understanding of this form of hate crime, and this work will continue to inform our policy on this matter.</p>",,"Baroness Williams of Trafford","2017-11-07T16:57:49.567Z","http://data.parliament.uk/resources/782049/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 18 October (HL Deb, col 616), what steps they are taking to record hate crimes against people with learning difficulties and autism separately from crimes against people with other disabilities.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2830"
"http://data.parliament.uk/resources/782129","Home Office","false","2017-11-07","<p>The Home Office does not hold the data requested.</p>","Great Yarmouth","Brandon Lewis","2017-11-07T16:09:42.18Z","http://data.parliament.uk/resources/782129/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","EU Nationals: Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many bail applications were made by EU nationals held in immigration detention over the last 12 months; and how many of those applications were successful.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110859"
"http://data.parliament.uk/resources/782160","Home Office","false","2017-11-07","<p>The Government has recently set out proposals for an ambitious agreement to support our future cooperation with the EU on security and law enforcement.</p><p>Agreeing effective arrangements for surrendering individuals who seek to evade justice by fleeing across country borders will form an important element of our future partnership with the EU.</p><p>The Government’s proposals are set out in full in “<em>Security, Law Enforcement and Criminal Justice – a future partnership paper</em>” which was published on 18 September available on the gov.uk website at: <a href="https://www.gov.uk/government/publications/security-law-enforcement-and-criminal-justice-a-future-partnership-paper" target="_blank">https://www.gov.uk/government/publications/security-law-enforcement-and-criminal-justice-a-future-partnership-paper</a></p>","Great Yarmouth","Brandon Lewis","2017-11-07T16:08:24.807Z","http://data.parliament.uk/resources/782160/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","European Arrest Warrants: Gibraltar and Spain","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on continued participation in the European Arrest Warrant in order to prevent people using the border between Gibraltar and Spain to evade justice.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","110907"
"http://data.parliament.uk/resources/782161","Home Office","false","2017-11-06","<p>Data on officers who have left the force are published as part of the police workforce statistics, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017</a></p><p> </p><p>The College of Policing supports chief constables by advising forces on matters of health, safety and welfare and by supporting them in a range of measures to help reduce sickness and stress.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-11-06T17:24:54.357Z","http://data.parliament.uk/resources/782161/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-01","Police: Stress","1","House of Commons","To ask the Secretary of State for the Home Department, what number of police officers left the police force due to workforce stress in each the last seven years.","false","Biography information for Jo Platt","Leigh","Jo Platt","110838"
"http://data.parliament.uk/resources/782162","Home Office","false","2017-11-09","<p>Information on detention can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-11-09T17:00:32.393Z","http://data.parliament.uk/resources/782162/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","Detainees: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period is during which an EU national has been held in immigration detention in the UK in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110860"
"http://data.parliament.uk/resources/782163","Home Office","false","2017-11-09","<p>Those granted refugee status by the Home Office and in receipt of certain work related benefits have access to fully funded English for Speakers of Other Languages courses. For those receiving other benefits and unemployed full funding for the course is available at the provider’s discretion, and for those not receiving benefits the government may provide 50% of the costs.</p><p>Home Office policy is not to provide asylum seekers with publicly funded English for Speakers of Other Languages courses, although they may access courses on a fee paying basis, and providers may waive fees. Asylum claimants awaiting a decision for over six months may receive a 50% contribution to the costs.</p>","Great Yarmouth","Brandon Lewis","2017-11-09T15:17:06.35Z","http://data.parliament.uk/resources/782163/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to provide asylum seekers and refugees with low levels of English a minimum of six months free English for Speakers of Other Languages provision from the time when they apply for asylum.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110812"
