"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732865","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>The Government keeps maximum penalties under review. This includes sentencing trends, and whether there is any evidence that the courts may be finding their sentencing powers inadequate. Any change in sentencing in one part of the law has to be made consistent across the entire criminal justice system.</p><p> </p><p>The Sentencing Council recently updated its guidelines for magistrates. In their revised guideline, the Sentencing Council aims to ensure that the most serious cases of animal cruelty receive longer sentences of up to the maximum of 6 months’ imprisonment.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-04T16:39:34.49Z","http://data.parliament.uk/resources/732865/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-27","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he last considered a review of sentencing for animal cruelty offences.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1363"
"http://data.parliament.uk/resources/732896","Department for Communities and Local Government","false","2017-07-03","<p>In April the Government confirmed how much each local authority would receive under the £300 million discretionary relief fund. It is now for local authorities to design and implement their own local schemes and to ensure that support for their local business goes where it is needed.</p><p>The Government has been clear that it expects local authorities to make rapid progress in finalising their schemes, identifying eligible businesses and adjusting bills to provide this support, as soon as possible.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-03T16:07:32.49Z","http://data.parliament.uk/resources/732896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-27","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been paid to businesses from the £300 million business rates relief fund.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","1482"
"http://data.parliament.uk/resources/732905","Department for Communities and Local Government","false","2017-07-06","<p>The Lawful Development Certificate appeal was being dealt with through written representations, as requested by the appellant, and it proceeded to a site visit on 16 March 2017. Following the site visit the Inspector decided to change the procedure to an inquiry to enable evidence to be tested under oath and to link the appeal to the subsequently received enforcement appeals. We are working to resolve a number of complex issues on the enforcement appeals so that they can be started and linked as soon as possible.</p>","Reading West","Alok Sharma","1445","2017-07-06T09:22:40.363Z","http://data.parliament.uk/resources/732905/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-27","Planning Permission: Christchurch","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Planning Inspectorate plans to issue a start date for the appeals lodged by residents of Tall Trees Park, Matchams Lane, Christchurch in January 2017 against the Enforcement Notice of Christchurch Borough Council of 30 November 2016; and what the reasons are for the time taken to issue that start date.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","1449"
"http://data.parliament.uk/resources/732947","Department for Work and Pensions","false","2017-07-04","<p>The information requested is currently not available.</p>","East Hampshire","Damian Hinds",,"2017-07-04T11:42:34.99Z","http://data.parliament.uk/resources/732947/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-27","Universal Credit: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people engaged on zero-hours contracts who are in receipt of universal credit.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1302"
"http://data.parliament.uk/resources/733050","Home Office","false","2017-07-05","<p>The Home Office does not hold the requested information centrally.</p><p>The Home Office collects data on the number of stalking offences recorded by the police forces in England and Wales, although these data cannot be broken down by gender of victim. Data on stalking offences have been published since 2014/15. Prior to this date, there were included in the harassment offence classification. These are published by the Office for National Statistics and can be found in Table A4 of the latest Crime in England and Wales publication:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables</a></p><p>The Home Office does not hold information on the number of offences that led to conviction. Data on convictions are the responsibility of the Ministry of Justice. They have supplied information on the number of convictions for stalking and this is given in the table.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-05T11:48:23.407Z","http://data.parliament.uk/resources/733050/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-27","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of women being stalked have been reported to the police in each of the last five years; and how many people have been convicted of stalking in that same period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1521"
"http://data.parliament.uk/resources/733145","Department for Education","false","2017-07-06","<p>This year’s Budget committed £40 million to fund pilots that will test ambitious, new approaches to removing barriers to lifelong learning. These pilots are not funded through EU sources.</p><p>In relation to ongoing EU sources of funding, the Government has said it will consult closely with stakeholders to review such schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest, while ensuring appropriate certainty. Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-06T16:30:23.617Z","http://data.parliament.uk/resources/733145/answer","Biography information for Anne Milton","60","Education","Education","2017-06-27","Lifelong Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take to ensure current levels of funding for lifelong learning are maintained after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1329"
"http://data.parliament.uk/resources/732519","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>While we do not hold information on the number of microbreweries (which are typically identified by the limited amount of beer they produce), data is collected on the number of manufacturers of beer split by employee size-band. As displayed in the table below the number of breweries has increased by over 120%, with the vast majority of this increase being among those enterprises with less than 10 employees.</p><p><strong>Number of Beer Manufacturing Enterprises </strong></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>0 to 9 employees</strong></p></td></tr><tr><td><p>2010</p></td><td><p>510</p></td><td><p>435</p></td></tr><tr><td><p>2011</p></td><td><p>555</p></td><td><p>480</p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>545</p></td></tr><tr><td><p>2013</p></td><td><p>735</p></td><td><p>640</p></td></tr><tr><td><p>2014</p></td><td><p>885</p></td><td><p>780</p></td></tr><tr><td><p>2015</p></td><td><p>995</p></td><td><p>875</p></td></tr><tr><td><p>2016</p></td><td><p>1,135</p></td><td><p>1,000</p></td></tr></tbody></table><p>Source: UK Business- Activity Size and Location (ONS)</p>","Stourbridge","Margot James",,"2017-06-28T12:56:43.583Z","http://data.parliament.uk/resources/732519/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Beer: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of microbreweries in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1143"
"http://data.parliament.uk/resources/732598","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The department provides £22.3 million to Citizens Advice and £2.9 million to Citizens Advice Scotland annually in core funding enabling those organisations to use their data to undertake further research to help those most in need, including the vulnerable and those in poverty.</p>","Stourbridge","Margot James",,"2017-06-28T14:18:16.397Z","http://data.parliament.uk/resources/732598/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Poverty: Consumer Organisations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 56 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support consumer organisations with funding, capacity and statutory rights, to enable them to analyse data to identify areas of detriment to people in poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1094"
"http://data.parliament.uk/resources/732600","Department for Work and Pensions","false","2017-07-04","<p>We are aware of the Joseph Rowntree Foundation’s September 2016 report ‘UK Poverty, Causes, Costs and Solution’ which aimed to set out a long-term strategy for a UK free of poverty.</p><p> </p><p>The merits of the recommendation in this report to measure and monitor destitution directly through repeated surveys have been considered with the JRF. It is acknowledged that individuals and families living in non-private households, communal establishments and the homeless are not well captured on surveys currently used to measure household income and poverty. The ONS is currently commissioning, jointly with JRF, a research project to investigate the feasibility of including individuals and families not living in private households (who are currently not covered by traditional household surveys) in estimates of personal well-being, poverty and destitution. We will be interested in the results of this report when it is published (due in early 2018).</p><p> </p><p>One of the key benefits of repeating a survey is to build a meaningful time series from the data, with the changes seen over time helping government to understand how policies impact on individuals and families. However, given the difficulty in generating a robust sampling frame for this group, we may not be sure that apparent movements in the destitution measure over time are genuine, rather than driven by random changes in the sample we happen to include between years.</p>","Gosport","Caroline Dinenage",,"2017-07-04T11:51:29.753Z","http://data.parliament.uk/resources/732600/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 16 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to measure and monitor destitution directly through surveys.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1095"
"http://data.parliament.uk/resources/732601","Department for Work and Pensions","false","2017-06-30","<p>Estimates of the number and proportion of working-age adults without children and pensioners in relative and absolute low income in the UK are published in the National Statistics Households Below Average Income series.</p><p> </p><p>In 2015/16 on a Before Housing Cost basis (BHC) 14% of working-age adults without children in the UK were in relative low income, and 12% in absolute low income.</p><p> </p><p>In 2015/16 on a After Housing Cost basis (AHC) the proportion of pensioners in relative low income was 16%, with 14% in absolute low income.</p><p> </p><p>In 2015/16, 8% of UK pensioners aged 65 and over were estimated to be in material deprivation.</p><p> </p><p>We will continue to publish data on low income through the annual Households Below Average Income statistics.</p>","Gosport","Caroline Dinenage",,"2017-06-30T13:34:34.503Z","http://data.parliament.uk/resources/732601/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 15 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to extend the measurement of poverty indicators to working-age adults without children, and to pensioners.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1096"
