"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/172325","Home Office","false","2015-01-15","<p>The government currently has no such plans, and I refer to my answer of 17 December 2014 to question HL3283 on this matter.</p>","Lord Bates",,"2015-01-15T14:56:29.847Z","http://data.parliament.uk/resources/172325/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-06","Prostitution","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 17 December 2014 (HL3283), what plans they have to introduce legislation to criminalise the purchase of sex.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3908"
"http://data.parliament.uk/resources/172326","Home Office","false","2015-01-21","<p>The UK is a world leader in tackling forced marriage. It is child abuse, domestic abuse and a form of violence against women and men and a serious abuse of human rights.</p><p>The government does not hold data on the number of girls under the legal age of marriage who have been brought back to the UK. However, the government does hold information on the number of cases for which the forced marriage unit has provided advice and support. This information is in the table below. It is important to note that this statistic does not represent the number of forced marriage cases, but the number of calls and emails initiating contact with the Forced Marriage Unit (FMU) about a victim or potential victim. Forced marriage cases are not necessarily reported to the FMU; through the unit’s outreach work, social workers and the police are becoming more skilled at dealing with forced marriage cases and so may not need to involve the unit. Where a case is being appropriately dealt with there is no obligation to inform the FMU.</p><p>To provide more information on the nature of the assistance provided in all these cases, including those which have involved repatriation, would involve a disproportionate cost.</p><table><tbody><tr><td><p> </p><p><strong>Forced marriage unit statistics</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of cases in which the Forced Marriage Unit provided advice or support related to a possible forced marriage </strong></p><p><strong> </strong></p></td></tr><tr><td><p>2009</p></td><td><p>1682</p></td></tr><tr><td><p>2010</p></td><td><p>1735</p></td></tr><tr><td><p>2011</p></td><td><p>1468</p></td></tr><tr><td><p>2012</p></td><td><p>1485</p></td></tr><tr><td><p>2013</p></td><td><p>1302</p></td></tr></tbody></table><p><strong> </strong></p><p>2014 figures are currently being compiled.</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Lord Bates",,"2015-01-21T14:50:38.86Z","http://data.parliament.uk/resources/172326/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-06","Girls: Marriage","2","House of Lords","To ask Her Majesty’s Government how many girls under the legal age of marriage but who had been married abroad were brought back to the United Kingdom in 2009, 2010, 2011, 2012 and 2013.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3909"
"http://data.parliament.uk/resources/172327","Foreign and Commonwealth Office","false","2015-01-15","<p>We are concerned about the case of Mr Mohammed Hegazy, who converted to Christianity in 1998. We raised Mr Hegazy’s case at official level with the Egyptian Embassy in London on 7 January.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. The Government of Egypt has clearly stated its commitment to protecting the rights of minorities and of the need for religious tolerance, and the Egyptian constitution contains protection for freedom of religious belief. It is important that these rights are respected.</p><p>In September our Ambassador to Egypt called on the Patriarch of Alexandria, and officials from our embassy in Cairo recently met members of the Coptic Christian community to discuss the challenges they face.</p><p>The British Government will continue to raise concerns about such cases with the Egyptian authorities.</p><p> </p>","Baroness Anelay of St Johns",,"2015-01-15T14:11:40.91Z","http://data.parliament.uk/resources/172327/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt on behalf of Mohammed Hegazy.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3910"
"http://data.parliament.uk/resources/170245","Department for Transport","false","2014-12-17","<p>Sir Peter North looked at the possibility of altering drink driving limits and delivered his findings in a report in 2010. The Government provided a formal response to the report in March 2011. The Government’s response acknowledged some of the proposed benefits of lowering the drink drive limit to 50mg, however, we concluded that the priority should be tougher enforcement.</p>","Baroness Kramer",,"2014-12-17T16:45:38.013Z","http://data.parliament.uk/resources/170245/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research on the basis of which the Scottish Government has decided to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3741"
"http://data.parliament.uk/resources/170246","Department for Transport","false","2014-12-17","<p>The Government currently has no plans to alter the drink drive limit. We currently have tough penalties to tackle drink driving and the Government believes increased enforcement is a more effective deterrent than a change in the law. We are removing the automatic right for drivers who fail a breathalyser test to demand a blood or urine test. High risk offenders are now also required to prove they are no longer alcohol-dependent before being allowed to drive.</p><p> </p><p> </p>","Baroness Kramer",,"2014-12-17T16:46:14.503Z","http://data.parliament.uk/resources/170246/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3742"
"http://data.parliament.uk/resources/169068","Department for Education","false","2014-12-16","<p>Local authorities, with the help of other organisations as appropriate, have a duty to make enquiries under section 47 of the Children Act 1989 if they have reasonable cause to suspect that a child is suffering, or is likely to suffer, significant harm. A belief that a girl may have been involved in an under-age marriage should lead to such an assessment.</p><p>Where a local authority encounters concerns about a child’s welfare that constitute, or may constitute, an offence against a child, social workers should discuss the case with the police at the earliest opportunity. Offences may have been committed by the girl’s parents, or by her ‘husband’. Legislation that came into force earlier in 2014 means that forced marriage is now a criminal offence.</p><p>Statutory guidance on multi-agency working to safeguard children from harm is contained in ‘Working Together to Safeguard Children’,[1] which the Government published in 2013 and updated in June 2014. Statutory guidance and multi-agency practice guidelines on forced marriage,[2] also updated in June 2014, provides information and advice for all relevant services, including schools, who are advised to make referrals to children’s social care or the police if they have any concerns about a girl being affected by forced marriage.</p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf</a></p><p>[2] <a href="https://www.gov.uk/forced-marriage" target="_blank">https://www.gov.uk/forced-marriage</a></p><p> </p>","Lord Nash",,"2014-12-16T16:31:19.473Z","http://data.parliament.uk/resources/169068/answer","Biography information for Lord Nash","60","Education","Education","2014-12-09","Children: Marriage","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect girls who come to the United Kingdom already in under-age marriages.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3558"
"http://data.parliament.uk/resources/168459","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3490 ; HL3491 ; HL3492","2014-12-22T14:53:34.103Z","http://data.parliament.uk/resources/168459/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure uniform police reporting, in forces across the United Kingdom, of honour killings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3489"
"http://data.parliament.uk/resources/168460","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3491 ; HL3492","2014-12-22T14:53:34.227Z","http://data.parliament.uk/resources/168460/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government how many British citizens are the victims of honour killings each year.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3490"
"http://data.parliament.uk/resources/168461","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3490 ; HL3492","2014-12-22T14:53:34.337Z","http://data.parliament.uk/resources/168461/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve extra-territorial reporting and prosecution of honour killings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3491"
"http://data.parliament.uk/resources/168462","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3490 ; HL3491","2014-12-22T14:53:34.45Z","http://data.parliament.uk/resources/168462/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that the safety of those who testify against their relatives in honour killing cases can be better protected.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3492"
