"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/774393","2017-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/774393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-10-20","2017-10-20","2017-10-20T17:01:52.090Z","2017-10-20T17:08:03.810Z","National Union of Mineworkers: Northumberland","1","true","108898",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-25T15:17:49.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Certification Officer's letter to the National Union of Mineworkers Northumberland Area of 12 October 2017, if he will place in the Library a copy of all the evidence submitted for the Certification Officer's consideration.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108898","1","Ordinary"
"http://data.parliament.uk/resources/774393","2017-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/774393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-10-20","2017-10-20","2017-10-20T17:01:52.090Z","2017-10-25T15:48:06.292Z","National Union of Mineworkers: Northumberland","1","true","108898","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-25T15:17:49.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Certification Officer's letter to the National Union of Mineworkers Northumberland Area of 12 October 2017, if he will place in the Library a copy of all the evidence submitted for the Certification Officer's consideration.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108898","1","Ordinary"
"http://data.parliament.uk/resources/776265","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776265/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:55.823Z","2017-10-24T00:00:25.920Z","Accident and Emergency Departments: Ear, Nose and Throat Conditions","1","true","108948",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-31T12:01:07.893Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of an ENT condition in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108948","1","Ordinary"
"http://data.parliament.uk/resources/776265","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776265/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:55.823Z","2017-10-31T12:33:02.367Z","Accident and Emergency Departments: Ear, Nose and Throat Conditions","1","true","108948","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-31T12:01:07.893Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of an ENT condition in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108948","1","Ordinary"
"http://data.parliament.uk/resources/776266","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776266/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:57.623Z","2017-10-24T00:00:28.935Z","Accident and Emergency Departments","1","true","108949",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-31T12:18:18.277Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of a head injury in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108949","1","Ordinary"
"http://data.parliament.uk/resources/776266","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776266/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:57.623Z","2017-10-31T12:50:04.398Z","Accident and Emergency Departments","1","true","108949","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-31T12:18:18.277Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of a head injury in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108949","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108949","1","Ordinary"
"http://data.parliament.uk/resources/780496","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780496/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:04:47.167Z","2017-10-31T01:13:33.257Z","Human Papillomavirus: Vaccination","1","true","110248",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-07T11:31:40.77Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110248","1","Ordinary"
"http://data.parliament.uk/resources/780496","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780496/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:04:47.167Z","2017-11-07T12:03:07.802Z","Human Papillomavirus: Vaccination","1","true","110248","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-07T11:31:40.77Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110248","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110248","1","Ordinary"
"http://data.parliament.uk/resources/780519","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780519/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:05:36.903Z","2017-10-31T23:20:10.007Z","Human Papillomavirus: Vaccination","1","true","110360",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-07T11:31:40.833Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency for the HPV vaccination were classified as serious; and how many of those cases were reviewed to establish whether the patient had returned to full health in each of the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110360","2","Ordinary"
"http://data.parliament.uk/resources/780519","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780519/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:05:36.903Z","2017-11-07T12:03:02.822Z","Human Papillomavirus: Vaccination","1","true","110360","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-07T11:31:40.833Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency for the HPV vaccination were classified as serious; and how many of those cases were reviewed to establish whether the patient had returned to full health in each of the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110360","2","Ordinary"
