"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715457","Department of Health and Social Care","false","2024-05-08","<p>The Department is committed to supporting people from all backgrounds in accessing the NHS Constitution consultation, in part by ensuring the consultation is well publicised and reaches multiple audiences, including those whose first language is not English.</p><p>While there are no plans to publish the consultation in additional languages, the Department is working at pace to publish an easy-read version. The simplified language will make the information more accessible for a broader audience, which may support those whose first language is not English, to access and respond to the consultation.</p>","Lord Markham","HL4271","2024-05-08T14:50:04.64Z","http://data.parliament.uk/resources/1715457/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Health Services: Standards","2","House of Lords","To ask His Majesty's Government whether the public consultation on updating the NHS constitution, published on 30 April, is available in languages other than English, and if so, in which languages.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4270"
"http://data.parliament.uk/resources/1715458","Department of Health and Social Care","false","2024-05-08","<p>The Department is committed to supporting people from all backgrounds in accessing the NHS Constitution consultation, in part by ensuring the consultation is well publicised and reaches multiple audiences, including those whose first language is not English.</p><p>While there are no plans to publish the consultation in additional languages, the Department is working at pace to publish an easy-read version. The simplified language will make the information more accessible for a broader audience, which may support those whose first language is not English, to access and respond to the consultation.</p>","Lord Markham","HL4270","2024-05-08T14:50:04.457Z","http://data.parliament.uk/resources/1715458/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Health Services: Standards","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the public consultation on updating the NHS constitution is brought to the attention of individuals whose first language is not English.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4271"
"http://data.parliament.uk/resources/1713715","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Colombia is a Preventing Sexual Violence in Conflict Initiative (PSVI) and Women, Peace and Security National Action Plan focus country. Colombia is current chair of the UK-founded International Alliance on PSVI, a key forum for coordinating global action on conflict-related sexual violence. The UK contributed to the opening of a landmark case to address sexual and gender-based violence (SGBV) from the armed conflict in the Special Jurisdiction for Peace (SJP), the authoritative transitional justice body providing reparations to SGBV victims. We continue to support this work, as well as assistance to victims and survivors seeking access to justice.</p>","Lord Ahmad of Wimbledon",,"2024-05-09T16:05:39.25Z","http://data.parliament.uk/resources/1713715/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Colombia: War Crimes","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Colombia about reparations for victims of sexual and gender-based violence during the armed conflict.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4065"
"http://data.parliament.uk/resources/1697316","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>I regularly raise human rights issues, as well as specific cases of concern with the Colombian Government. The UK-Colombia Bilateral Investment Treaty plays an important role in supporting the investment relationship between the UK and Colombia by protecting investors from arbitrary, discriminatory, and unfair treatment, as well as expropriation without adequate compensation. The UK is content with the standard of protection that it currently provides to investors of both the UK and Colombia. Colombia is a Human Rights Priority Country for the British Government and we actively engage with civil society through regular channels regarding our human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2024-04-04T14:32:48.687Z","http://data.parliament.uk/resources/1697316/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Colombia: Overseas Investment","2","House of Lords","To ask His Majesty's Government what plans they have to continue with the Colombia–UK Bilateral Investment Treaty after October 2024; and, if it is continued, what plans they have to increase protections for (1) human rights, and (2) the environment.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3378"
"http://data.parliament.uk/resources/1697317","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>I regularly raise human rights issues, as well as specific cases of concern with the Colombian Government. The UK Government cannot comment on legal disputes arising from Bilateral Investment Treaties where it is not a party to the dispute. Resolution of any such disputes is a matter for the Government of Colombia and the investors concerned. Colombia is a Human Rights Priority Country for the British Government and we actively engage with civil society through regular channels regarding our human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2024-04-04T14:32:33.237Z","http://data.parliament.uk/resources/1697317/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Columbia: Trade Agreements","2","House of Lords","To ask His Majesty's Government what assessment they have made of the high number of Investor-State Dispute Settlement cases against Columbia; and the impact of these cases on (1) the implementation of the Columbian Peace Accord, (2) the UK's role as penholder at the UN Security Council, and (3) human rights and the environment in Columbia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3379"
"http://data.parliament.uk/resources/1697318","Foreign, Commonwealth and Development Office","false","2024-04-08","<p>The FCDO acknowledges the commitment made in the International Development White Paper to publish an Open Societies and Human Rights Strategy. The Strategy is in draft, and it will be published in due course.</p>","Lord Ahmad of Wimbledon",,"2024-04-08T14:52:25.747Z","http://data.parliament.uk/resources/1697318/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Democracy and Human Rights","2","House of Lords","To ask His Majesty's Government when they expect to publish the Foreign, Commonwealth and Development Office's strategy on Open Societies, Democracy and Human Rights.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3380"
"http://data.parliament.uk/resources/1684977","Home Office","false","2024-02-07","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>The data published within the immigration system statistics release (month ending September 2023, published 23 November 2023) provides a breakdown of arrivals by quarter. The number of individuals resettled under the schemes is as follows: 11,684 individuals under ARAP, 9,699 individuals under ACRS Pathway 1, 70 individuals under ACRS Pathway 2 and 70 individuals under ACRS Pathway 3.</p><p>Afghan operational data is viewable on Gov.UK.</p><p>Afghan operational data is released quarterly with the next publication due around the 22 February 2024.</p>","Lord Sharpe of Epsom",,"2024-02-07T12:17:02.68Z","http://data.parliament.uk/resources/1684977/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-24","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Sharpe of Epsom on 24 January (HL1408 and HL1409), how many visas for relocation to the United Kingdom have been issued since 8 November 2023 to Afghans eligible under (1) the Afghan Relocations and Assistance Policy, and (2) the Afghan Citizens Resettlement Scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1888"
"http://data.parliament.uk/resources/1681363","Home Office","false","2024-01-24","<p>Vignettes that are issued under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) include a date of issue.</p>","Lord Sharpe of Epsom",,"2024-01-24T12:46:35.927Z","http://data.parliament.uk/resources/1681363/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-10","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government whether visas for relocation to the UK under (1) the Afghan Relocations and Assistance Policy, and (2) the Afghan citizens resettlement scheme, include a date of issue.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1408"
"http://data.parliament.uk/resources/1681364","Home Office","false","2024-01-24","<p>On 8 November 2023, the Minister for Veterans’ Affairs gave an oral statement to the House of Commons stating that those eligible under ACRS and ARAP no longer needed to be matched to suitable accommodation prior to their arrival.</p>","Lord Sharpe of Epsom",,"2024-01-24T13:36:14.337Z","http://data.parliament.uk/resources/1681364/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-10","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Sharpe of Epsom on 18 December 2023 (HL Deb col 2048), on what date they announced that housing in the UK need not be secured before a visa for relocation to the UK under the Afghan Relocations and Assistance Policy or Afghan citizens resettlement scheme can be issued.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1409"
"http://data.parliament.uk/resources/1678280","Home Office","false","2023-12-20","<p>Once the Immigration Rules have been laid in Spring 2024, only those occupations on the Health and Care Visa and on education national payscales will be exempt.</p><p> </p><p>Until then, the current salary thresholds remain in place at the current levels. Those already in the Skilled work route, and applications made before the rules change, will not be subject to the new £38,700 salary threshold when they change employment, extend, or settle.</p><p> </p><p>Full details of transitional provisions will be set out when further policy details will be announced.</p>","Lord Sharpe of Epsom",,"2023-12-20T15:35:57.657Z","http://data.parliament.uk/resources/1678280/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-14","Migrant Workers: Visas","2","House of Lords","To ask His Majesty's Government whether the new immigration salary thresholds announced by the Home Secretary on 4 December will apply to language assistants in schools and universities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1204"
