"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450618","Home Office","false","2016-02-11","<p>The Government is committed to ensuring that young people are protected and treated appropriately while in police custody. This is why in January last year, the Home Secretary commissioned a multi-agency Working Group on Section 38(6) of the Police and Criminal Evidence Act 1984, which concerns the transfer of children from police custody to local authority care when charged and denied bail. The purpose of the group is to better understand the problems with the operation of the law and to develop solutions to enable forces and local authorities to meet their respective statutory responsibilities. The group is currently finalising a package of measures and will present these to the Home Secretary once the work is complete.</p>",,"Lord Bates","2016-02-11T15:07:58.303Z","http://data.parliament.uk/resources/450618/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Police Custody: Children","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent children being detained in police cells overnight because no suitable local authority accommodation is available.","false","Biography information for Lord Condon",,"Lord Condon","HL5919"
"http://data.parliament.uk/resources/450619","Department for Business, Innovation and Skills","false","2016-02-29","<p>The Government will be writing to the Higher Education Funding Council (HEFCE) shortly setting out its funding for the coming year. The HEFCE Board will make decisions on funding for universities and colleges in light of the Government’s letter. The Government continues to recognise the importance of language study and the value of studying abroad. Approximately 220,000 students have benefitted from the Erasmus Programme.</p><p> </p>",,"Baroness Evans of Bowes Park","2016-02-29T13:10:56.457Z","http://data.parliament.uk/resources/450619/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Languages: Higher Education","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to encourage the Higher Education Funding Council for England to continue supporting language study, in particular by maintaining the Year Abroad subsidy.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL5920"
"http://data.parliament.uk/resources/450626","Home Office","false","2016-02-12","<p>The Government is in regular discussion with French counterparts at ministerial and official level on all aspects of the migrant situation in Northern France.</p><p>In line with the UK-France Joint Declaration signed in August 2015, both countries carry out joint communications visits to the camps in Calais and Dunkirk to inform migrants about their rights and responsibilities.</p><p>The coordination of volunteers, charities and NGOs in France is the responsibility of the French authorities. However, the UK has issued advice for UK residents who want to help or donate to support migrants in Calais. The advice, offered directly on the FCO travel advice website (https://www.gov.uk/foreign-travel-advice/france) is to give to registered and experienced humanitarian charities who are best placed to distribute donations in an organised manner.</p><p>Ministers regularly update Parliament on all aspects of the situation in Northern France.</p>",,"Lord Bates","2016-02-12T12:38:51.453Z","http://data.parliament.uk/resources/450626/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","France: Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with the government of France about refugees and migrants near Calais and Dunkirk; whether those discussions include the provision of better information for camp dwellers and better coordination of volunteers and relief supplies; and when they will report to Parliament about those discussions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5927"
"http://data.parliament.uk/resources/450629","Home Office","false","2016-02-24","<p>Asylum seekers and those granted refugee status or humanitarian protection have access to free state schooling. Those granted refugee status have immediate access to student support for higher education courses.</p><p>Local authorities in England are responsible for providing additional educational support, such as English language training.</p><p>Where schools need to provide additional support for English as an Additional Language (EAL) pupils the funding arrangements enable local authorities to allocate a proportion of their funding to schools on the basis of the number of pupils in each school who have EAL and who have been in the school system for a maximum of three years.</p>",,"Lord Bates","2016-02-24T16:42:56.067Z","http://data.parliament.uk/resources/450629/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Refugees: Middle East","2","House of Lords","To ask Her Majesty’s Government what special education programmes are being provided for those Iraqis and Syrians who have reached the UK since 2012, broken down into those for (1) children, (2) young people, and (3) adults.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5930"
"http://data.parliament.uk/resources/450649","Department for Business, Innovation and Skills","false","2016-02-25","<p>As announced, the Government is considering measures to increase the transparency of beneficial ownership of assets by foreign companies</p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2016-02-25T14:58:10.873Z","http://data.parliament.uk/resources/450649/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Foreign Companies: Property","2","House of Lords","To ask Her Majesty’s Government whether they propose to bring the rules regarding transparency in respect of overseas company ownership of UK property into line with those for UK registered companies' property ownership.","false","Biography information for Lord Rooker",,"Lord Rooker","HL5950"
"http://data.parliament.uk/resources/450651","Cabinet Office","false","2016-03-08","<p>We have undertaken a thorough search of our records in the Department for Education and contacted the Department of Culture, Media and Sport, the Department for International Development, the Department for Business Innovation and Skills, the Department for Health and the Ministry of Justice. The list below sets out the results of this search:</p><p>The National Literacy Trust - £1,485,145</p><p>Centre for Literacy in Primary Education - £1,450</p><p>Book Trust - £34,716,302</p><p>The Reading Agency - £2,652,880</p><p>Developments in Literacy Trust UK - £249,995</p><p>The government is committed to improving literacy. We have introduced a new, more rigorous national curriculum which includes greater focus on reading. The national curriculum for English places a greater focus on reading and requires pupils to study a range of books, poems and plays to develop a life-long love of literature. Through reading and writing pupils will have an opportunity to develop intellectually, spiritually and socially, and develop a life-long love of culture.</p><p>Between September 2011 and October 2013, the Department for Education provided £23.7 million in match funding to over 14,000 primary schools, enabling them to buy systematic synthetic phonics products and training. In 2012 we introduced a phonics screening check at age 6 so that teachers can intervene early to help children catch up with their reading.</p><p>In November 2015 we announced the introduction of a year 7 resit test for pupils who did not achieve the expected standard at key stage 2 in reading or maths. Since September 2014 we have required 16-19 year olds not holding good passes in GCSE maths to continue to work towards them. This resulted in 7,500 more students aged 17 and above securing A*-C GCSE Maths last summer.</p>",,"Lord Nash","2016-03-08T15:21:55.64Z","http://data.parliament.uk/resources/450651/answer","Biography information for Lord Nash","53","Cabinet Office","Cabinet Office","2016-02-04","Literacy: Charities","2","House of Lords","To ask Her Majesty’s Government which literacy charities they have provided with funding over the last five years, and how much funding they have provided in each case.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL5952"
"http://data.parliament.uk/resources/450653","Department for Business, Innovation and Skills","false","2016-02-25","<p>The Skills for Life Survey 2011 showed no notable difference between the levels of literacy of men and women:</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Literacy levels by gender (%)</strong></p></td></tr><tr><td rowspan="2"><p><strong>Literacy Level</strong></p></td><td colspan="3"><p><strong>Gender</strong></p></td></tr><tr><td><p><strong>All</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td></tr><tr><td><p>Entry Level 1 or below</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Entry Level 2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Entry Level 3</p></td><td><p>/8</p></td><td><p>8</p></td><td><p>7</p></td></tr><tr><td><p>Level 1</p></td><td><p>28</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p>Level 2 or above</p></td><td><p>57</p></td><td><p>54</p></td><td><p>59</p></td></tr><tr><td><p>Unweighted base</p></td><td><p>5824</p></td><td><p>2520</p></td><td><p>3304</p></td></tr></tbody></table><p>(Skills for Life Survey 2011)</p><p> </p><p>For both women and men, poor literacy is associated with higher rates of unemployment and poorer health and well-being. We do not have evidence to suggest that illiteracy affects women any more than men.</p><p> </p><p>This Government nevertheless understands the importance of English for all adults and has made this subject a priority for support within the adult skills system. An example of this is the Government-funded English and ESOL programmes, which include more female than male learners:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>English and maths participation figures 2014/15</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>English </strong></p></td><td><p><strong>ESOL</strong></p></td></tr><tr><td><p><strong>Total Learners</strong></p></td><td><p><strong>668,600</strong></p></td><td><p><strong>131,100</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Female</p></td><td><p>379,700</p></td><td><p>88,000</p></td></tr><tr><td><p>Male</p></td><td><p>289,000</p></td><td><p>43,100</p></td></tr></tbody></table><p> </p><p>(Statistical First Release – first published January 2014)</p><p> </p><p>We are undertaking a range of research to better understand where Government investment in English and maths has the greatest impact and delivers value for money. This includes: using behavioural insights to identify how to motivate adults to improve their English and maths and encourage learners to keep studying once enrolled on a course, through our partnership with the Behavioural Research Centre for Adult Skills and Knowledge (ASK); longitudinal research into skills gain and skills atrophy of adult English and maths learners; and a comparison of the impact of blended and more traditional classroom learning.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>",,"Baroness Neville-Rolfe","2016-02-25T14:12:36.19Z","http://data.parliament.uk/resources/450653/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Literacy: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of poor literacy skills on women relative to men.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL5954"
"http://data.parliament.uk/resources/450669","Department for Business, Innovation and Skills","false","2016-02-16","<p>There is considerable merit in understanding how our competitors’ export agencies are structured and the services they offer. This is something the Exports Implementation Taskforce, which the Secretary of State chairs, looked at in some depth in developing a whole-of-Government approach to exports. This included, UK Trade &amp; Investment participating in a formal benchmarking exercise by the International Trade Centre.</p><p>Among the key things found from these comparative reviews is that UKTI employs more people than other countries’ export promotion agencies, but deploys less resource on practical support for exporters (such as interim export managers). Learning from this, UKTI is currently developing some small-scale direct practical support services and products to see what might work in the UK.</p>","Broxtowe","Anna Soubry","2016-02-16T15:21:20.633Z","http://data.parliament.uk/resources/450669/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Trade and Investment: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of benchmarking UKTI's performance against that of other countries' export agencies.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25925"
"http://data.parliament.uk/resources/450670","Department for Business, Innovation and Skills","false","2016-03-03","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. UK Trade &amp; Investment (UKTI) and Innovate UK work together to co-ordinate activity to promote UK innovation and to help drive the UK's productivity, exports and long-term growth through increasing trade and inward investment in science and innovation. An Innovate UK secondee further augments the activities of both organisations.</p><p>This work supports UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. This includes working together on events and entrepreneur missions to promote the UK’s innovative companies on a global scale, identifying export opportunities and securing new markets. Innovate UK funded projects and companies are referred to UKTI trade advisers to help support international planning and exports. To date 250 companies have been referred.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-03-03T11:07:24.22Z","http://data.parliament.uk/resources/450670/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Innovate UK: UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of co-ordinating the objectives of Innovate UK and UKTI in order to increase exports.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25926"
"http://data.parliament.uk/resources/450672","Department for Work and Pensions","false","2016-02-11","<p>The Department for Work and Pensions lead on support for people with mental health problems in getting back to work. Over the next three years, we are investing over £40 million to develop the evidence base on what works in supporting those with mental health conditions get back to work/return to work through a series of trials</p><p> </p><p>Further support is available through the Access to Work Mental Health Support Service. Last year, Access to Work supported 1630 people who declared a Mental Health condition as their Primary Medical Condition – a 15% increase on 2013/14 and a record number for the programme</p><p> </p><p>Our wider employment programmes provide those with mental health conditions with the appropriate support to find work. Work Choice is an employment programme is specifically for those with a disability or health condition. Up to September 2015, of the 14,290 starters who declared either a Severe or Mild to Moderate Mental Health condition as their Primary Disability, 6,650 (over 46%) have achieved a job outcome.</p><p> </p><p><strong>(BIS)</strong> Support is not restricted to employees, as the Department for Business, Innovation and Skills is evaluating the impact of short, part-time adult education courses on people with mild to moderate mental health problems.</p><p> </p>","North Swindon","Justin Tomlinson","2016-02-11T13:54:52.337Z","http://data.parliament.uk/resources/450672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-04","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to provide further support for people with mental health problems in returning to work.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25942"
