"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1353107","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>","Lord Callanan","HL2402","2021-09-21T09:52:29.193Z","http://data.parliament.uk/resources/1353107/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Electric Vehicles: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential investments required in the electric vehicle manufacturing and charging industry in response to the introduction of a zero emission vehicle mandate.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2401"
"http://data.parliament.uk/resources/1353108","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>","Lord Callanan","HL2401","2021-09-21T09:52:29.253Z","http://data.parliament.uk/resources/1353108/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2402"
"http://data.parliament.uk/resources/1353109","Department for Transport","false","2021-09-15","<p>The total number of bridge strikes in past 5 years can be found in the table below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of bridge strikes</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>1863</p></td></tr><tr><td><p>2016/17</p></td><td><p>1878</p></td></tr><tr><td><p>2017/18</p></td><td><p>2019</p></td></tr><tr><td><p>2018/19</p></td><td><p>1937</p></td></tr><tr><td><p>2019/20</p></td><td><p>1728</p></td></tr><tr><td><p>2020/21</p></td><td><p>1624</p></td></tr></tbody></table><p> </p><p>Network Rail’s statistics report all delay and cancellation minutes for all the services affected by a specific bridge strike; they are not divided up for delays on individual journeys. The average delay and cancellation minutes attributed to bridge strike events for 2020/21 is 42 minutes, down from 273 minutes in 2019/20, partly due to reduced network operations. The Schedule 8 compensation costs for delays and cancellations due to bridge strikes are £5.5 million for 2020/21, down from £11.5 million in 2019/20, again due in part to reduced network operations.</p><p> </p><p>Information pertaining to prosecutions and the range of penalties imposed upon prosecuted drivers are not held by the Department for Transport. Any plans to review the related liabilities and offences would be a matter for the Ministry of Justice.</p><p> </p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2021-09-15T10:45:49.77Z","http://data.parliament.uk/resources/1353109/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-09-06","Bridges: Accidents","2","House of Lords","To ask Her Majesty's Government, with respect to vehicles colliding with railway bridges, (1) how many instances were reported in the last five years, (2) how many reported instances resulted in delays to trains of (a) up to six, (b) up to 12, and (c) over 24, hours, (3) what overall compensation was due to operators and passengers, (4) in how many instances the vehicle operator was prosecuted, (5) what was the range of penalties imposed, and (6) what plans they have to review the related liabilities and offences.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2403"
"http://data.parliament.uk/resources/1353110","Department of Health and Social Care","false","2021-09-15","<p>The Carr-Hill funding formula adjusts the global sum payment to general practitioner (GP) contractors. The formula weights a practice’s patient list against a number of factors which reflect differences in the age and sex composition of the practice demographic, additional pressures generated by differential rates of patient turnover, morbidity, and the impact of geographical location. The Carr-Hill funding formula does not reflect changes in demand unless they are a result of a change in patient demographic or unavoidable practice costs, and so does not directly address COVID-19 related pressures or areas of low vaccine take-up.</p><p>To ensure that general practices are able to meet demand generated by the pandemic, we have made available an additional ringfenced £270 million from November 2020 until September 2021, to ensure GPs and their teams are able to continue to support all patients.</p>","Lord Bethell",,"2021-09-15T14:32:33.683Z","http://data.parliament.uk/resources/1353110/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-09-06","Primary Health Care: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Carr-Hill funding formula for primary health care is able to address the additional pressures created by the COVID-19 pandemic and, in particular, the pressures on primary care practices in areas of low vaccine take-up; and what steps they intend to take as a result.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2404"
"http://data.parliament.uk/resources/1353111","Department for Education","false","2021-09-22","<p>Work is underway across governmental departments, and with charities and local authorities, to ensure Afghans are properly supported so they can rebuild their lives. Further detail on the support we provide to those we bring to the UK, including levels of funding, will be made available in due course.</p><p>In his statement on 6 September 2021, my right hon. Friend, the Prime Minister, set out a commitment that adults will be able to access English language courses free of charge through the Afghan Citizens Resettlement Scheme: <a href="https://www.gov.uk/government/speeches/pm-statement-to-the-house-on-afghanistan-6-september-2021" target="_blank">https://www.gov.uk/government/speeches/pm-statement-to-the-house-on-afghanistan-6-september-2021</a></p><p>Afghans being supported through the Afghan Relocations and Assistance Policy and Afghan Citizens Resettlement Scheme will be granted ‘indefinite leave to remain’, which means that those who are over 19 are also immediately eligible for English for Speakers of Other Languages and other further education provision through the Adult Education Budget (AEB). This is in line with current AEB funding rules, details of which are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1010290/AEB_2021_to_2022_funding_rules_v2_FINALAugust2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1010290/AEB_2021_to_2022_funding_rules_v2_FINALAugust2021.pdf</a>.</p>","Baroness Barran",,"2021-09-22T12:09:33.47Z","http://data.parliament.uk/resources/1353111/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-06","Refugees: English Language","2","House of Lords","To ask Her Majesty's Government what additional funding they are providing to (1) mayoral combined authorities, and (2) upper tier local authorities in England, to facilitate the teaching of English to individuals and families arriving from Afghanistan.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2405"
"http://data.parliament.uk/resources/1353112","Ministry of Defence","false","2021-09-17","<p>The Defence Intelligence workforce at 31 March 2021 was circa 4,100 people and the budget for the same period was £349 million. We report annually to the Intelligence and Security Committee of Parliament on the size of the Defence Intelligence workforce and budget. The Committee normally publishes this information in its Annual Reports.</p><p> </p>","Baroness Goldie",,"2021-09-17T10:37:31.64Z","http://data.parliament.uk/resources/1353112/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-09-06","Defence Intelligence","2","House of Lords","To ask Her Majesty's Government how many individuals are employed by the Defence Intelligence organisation; and what is the budget for its operations.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2406"
"http://data.parliament.uk/resources/1353113","Department of Health and Social Care","false","2021-09-15","<p>Over 1,500 social prescribing link workers are now in place and we are continuing to work towards the target of at least 900,000 people referred to social prescribing by 2023/24. NHS England and NHS Improvement are currently working on plans beyond the NHS Long Term Plan metrics to ensure social prescribing is fully embedded and sustainable in primary care.</p>","Lord Bethell",,"2021-09-15T14:29:43.947Z","http://data.parliament.uk/resources/1353113/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-09-06","Social Prescribing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the timetable for the rollout of social prescribing plans as part of the NHS Long Term Plan.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2407"
"http://data.parliament.uk/resources/1353114","Department of Health and Social Care","false","2021-09-29","<p>We have no plans to create a national National Health Service charity. There are currently 241 charities in the United Kingdom which collectively raise £1 million a day for the NHS. NHS Charities Together is the national umbrella organisation of which all NHS charities are members.</p>","Lord Kamall",,"2021-09-29T15:18:00.873Z","http://data.parliament.uk/resources/1353114/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-09-06","NHS: Anniversaries","2","House of Lords","To ask Her Majesty's Government why they did not mark the 70th anniversary of the NHS in 2018 with the creation of a National NHS Charity; and why they intend to mark the 75th anniversary in 2023 with the creation of such a charity.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2408"
"http://data.parliament.uk/resources/1353115","Ministry of Defence","false","2021-09-16","<p>The Afghan Relocations and Assistance Policy (ARAP) for those who worked with the UK in Afghanistan is not time-limited and will endure. We are now looking at all possible avenues to facilitate relocation, from third countries if possible, for those eligible.</p><p>To anyone to whom we have made commitments - and who is currently in Afghanistan - we are working urgently with our friends in the region to secure safe passage. As soon as routes are available we will do everything possible to help these eligible individuals to reach safety.</p>","Baroness Goldie",,"2021-09-16T13:59:41.063Z","http://data.parliament.uk/resources/1353115/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-09-06","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government what guidance they have made available to individuals approved for the Afghan Relocations and Assistance Policy scheme; and when they anticipate those individuals can be relocated from Afghanistan to the UK.","false","Biography information for Lord Empey","Lord Empey","HL2409"
"http://data.parliament.uk/resources/1353116","Scotland Office","false","2021-09-09","<p>In the time period outlined, the Office of the Secretary of State for Scotland has received 11 letters (attached to emails) from Scottish Ministers in relation to reserved matters.</p><p> </p><p>There are no further communications to report.</p><p> </p>","Viscount Younger of Leckie",,"2021-09-09T15:06:59.547Z","http://data.parliament.uk/resources/1353116/answer","Biography information for Viscount Younger of Leckie","2","Scotland","Scotland","2021-09-06","Scottish Government: Communication","2","House of Lords","To ask Her Majesty's Government what representations they have received from Scottish Ministers, by (1) email, (2) letter, and (3) other means of communication, since August 2020 on matters which are reserved.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2410"
