"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100100","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100100/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:39.087Z","2015-02-08T02:59:20.303Z","Innovation","1","true","211393",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-30T16:14:04.1722583Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211393","1","Ordinary"
"http://data.parliament.uk/resources/100107","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100107/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:47.060Z","2015-02-08T03:00:00.913Z","National Insurance Contributions","1","true","211325",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:16:49.7997019Z","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211325","2","Ordinary"
"http://data.parliament.uk/resources/100108","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100108/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:47.340Z","2015-02-08T03:00:08.463Z","New Businesses: Taxation","1","true","211328",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T14:37:48.7494166Z","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211328","2","Ordinary"
"http://data.parliament.uk/resources/100123","2014-10-23","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100123/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:51.817Z","2015-02-08T03:01:41.883Z","Radio Frequencies","1","true","211326",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T09:41:35.735982Z","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211326",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211326","1","Ordinary"
"http://data.parliament.uk/resources/100150","2014-10-23","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100150/answer","60","Education","Education","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:59.633Z","2015-02-08T03:04:36.963Z","Teachers: Training","1","true","211327",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T10:10:23.7614297Z","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211327","2","Ordinary"
"http://data.parliament.uk/resources/100253","2014-10-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/100253/answer","27","Transport","Transport","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:01:39.027Z","2015-02-08T03:15:45.587Z","Air Routes: Thames Valley","1","true","211324",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:48:31.7632976Z","To ask the Secretary of State for Transport, what assessment he has made of the noise impact in (a) Windsor constituency and (b) the Thames Valley of recent flight path trials from Heathrow.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211324","1","Ordinary"
"http://data.parliament.uk/resources/100664","2014-10-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/100664/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-10-23","2014-10-23","2014-10-23T20:00:42.067Z","2015-02-08T03:47:14.993Z","Overseas Students","1","true","211742",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-05T14:46:23.9636243Z","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211742","2","Ordinary"
"http://data.parliament.uk/resources/100672","2014-10-27","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100672/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-23","2014-10-23","2014-10-23T20:00:50.897Z","2015-02-08T03:47:57.367Z","Tax Allowances: Business","1","true","211741",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-30T17:10:28.3467119Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211741",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211741","1","Ordinary"
"http://data.parliament.uk/resources/101048","2014-10-29","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/101048/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-27","2014-10-27","2014-10-28T00:50:53.277Z","2015-02-08T04:13:47.787Z","Corporation Tax","1","true","211930",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-04T16:46:42.492848Z","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211930","1","Ordinary"
"http://data.parliament.uk/resources/101106","2014-10-29","Department for Education","Tabled","answer","http://data.parliament.uk/resources/101106/answer","60","Education","Education","Biography information for Adam Afriyie","2014-10-27","2014-10-27","2014-10-28T00:51:10.173Z","2015-02-08T04:19:57.350Z","Teachers: Secondary Education","1","true","212006",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T13:58:09.0956636Z","To ask the Secretary of State for Education, how many teachers of science, technology, engineering and mathematics there were in UK secondary schools in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 212006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212006","1","Ordinary"
