"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123056","Home Office","false","2019-05-01","<p>There are no gagging clauses within Home Office contracts or Grant agreements.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-01T13:31:18.613Z","http://data.parliament.uk/resources/1123056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Written Question 179072 on Home Office: Contracts, for what purpose gagging clauses have been included in contracts drawn up between his Department and (a) charities, (b) voluntary sector organisations, (c) social enterprises and (d) companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247542"
"http://data.parliament.uk/resources/1123165","Home Office","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:<br>• £412m of additional funding over the spending review period for the Depart-ment for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016</p><p>• £286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p><br>• Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p>• Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>The Department also received £5.45m of additional funding in 2018/19, for no-deal civil contingency planning.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T11:31:26.923Z","http://data.parliament.uk/resources/1123165/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247547"
"http://data.parliament.uk/resources/1122080","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245548","2019-04-25T12:52:10.233Z","http://data.parliament.uk/resources/1122080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of EU citizens in the UK who are  eligible to apply for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245547"
"http://data.parliament.uk/resources/1122081","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245547","2019-04-25T12:52:10.28Z","http://data.parliament.uk/resources/1122081/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of EU citizens in the UK who have applied for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245548"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T09:59:07.54Z","http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1077673","Home Office","false","2019-03-04","<p>The date from which leave for the month of April 2019 for staff of the National Crime Agency was no longer authorised was 14 January 2019</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-04T16:48:59.62Z","http://data.parliament.uk/resources/1077673/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-26","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 February 2019 to Question 221553 on National Crime Agency: Brexit, since what date has leave for the month of April 2019 for staff of the National Crime Agency no longer been authorised.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","226012"
"http://data.parliament.uk/resources/1064475","Home Office","false","2019-03-01","<p>The EU Settlement Scheme is streamlined, user-friendly and will be accessible to all prospective applicants. To provide a simple user experience and to increase data accuracy, we use technology to read data direct from the passport Machine Readable Zone (MRZ) the text at the bottom of a passport and the passport chip.</p><p>Neither the MRZ nor the chip in the document include special characters such as Cyrillic script. This is in line with International Civil Aviation Organisation (ICAO) standard for passports that all EU passports adhere to. The ICAO standard provides translation matrices for each marking to the English alphabet, and it is intended that the digital status shown to individuals will follow the same format and display names in Latin script only. However, in some cases, we are aware that Cyrillic characters are appearing within the digital status name, and we are investigating why this is happening so that this can be rectified.</p><p>The test phases have provided us with a useful opportunity to prove various elements of the scheme functionality and we continue to refine the handling of special characters, including how this could apply retrospectively to any applicants who may want their data to be corrected</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-01T13:04:18.4Z","http://data.parliament.uk/resources/1064475/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the issue of the official name of Bulgarian citizens appearing in Cyrillic on their EU settled status applications as a result of the first line of their passport being written in the Cyrillic script.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224027"
"http://data.parliament.uk/resources/1064476","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224029","2019-02-25T17:31:43.887Z","http://data.parliament.uk/resources/1064476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were unable to complete the application process for settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224028"
"http://data.parliament.uk/resources/1064477","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224028","2019-02-25T17:31:43.937Z","http://data.parliament.uk/resources/1064477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were granted pre-settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224029"
"http://data.parliament.uk/resources/1061102","Home Office","false","2019-02-19","<p>Officers in the National Crime Agency have not had agreed annual leave scheduled for April 2019 cancelled.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-19T17:38:34.877Z","http://data.parliament.uk/resources/1061102/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-14","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials in the National Crime Agency have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221553"
