"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282044","Treasury","false","2021-02-03","<p>The UK, alongside the G20 and the Paris Club of official creditors has committed to a temporary suspension of debt payments for any country that is IDA-eligible or on the UN’s list of Least Developed Countries. As of 13 November 2020, 46 countries have requested to benefit from the Debt Service Suspension Initiative (DSSI), amounting to an estimated USD 5.7bn of 2020 debt service deferral.</p><p> </p><p>Beneficiary countries commit to use the freed-up resources to increase social, health or economic spending in response to the Covid-19 crisis. This will be monitored by the IMF and World Bank.</p><p> </p><p>Where requested by the borrowing government, we strongly encourage private creditors to suspend debt service payments, in line with the Terms of Reference for Voluntary Private Sector Participation developed by the Institute of International Finance (IIF).</p><p> </p><p>Beyond the DSSI, the UK is strongly supportive of the implementation of the Common Framework for future debt treatments which will facilitate quicker and simpler restructurings where required, with fair burden sharing between all official and private sector creditors.</p>","Salisbury","John Glen","145838","2021-02-03T14:40:19.983Z","http://data.parliament.uk/resources/1282044/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-03","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of (a) interest and (b) principal on debt paid by low income countries to private creditors in 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","145837"
"http://data.parliament.uk/resources/1282045","Treasury","false","2021-02-03","<p>The UK, alongside the G20 and the Paris Club of official creditors has committed to a temporary suspension of debt payments for any country that is IDA-eligible or on the UN’s list of Least Developed Countries. As of 13 November 2020, 46 countries have requested to benefit from the Debt Service Suspension Initiative (DSSI), amounting to an estimated USD 5.7bn of 2020 debt service deferral.</p><p> </p><p>Beneficiary countries commit to use the freed-up resources to increase social, health or economic spending in response to the Covid-19 crisis. This will be monitored by the IMF and World Bank.</p><p> </p><p>Where requested by the borrowing government, we strongly encourage private creditors to suspend debt service payments, in line with the Terms of Reference for Voluntary Private Sector Participation developed by the Institute of International Finance (IIF).</p><p> </p><p>Beyond the DSSI, the UK is strongly supportive of the implementation of the Common Framework for future debt treatments which will facilitate quicker and simpler restructurings where required, with fair burden sharing between all official and private sector creditors.</p>","Salisbury","John Glen","145837","2021-02-03T14:40:20.037Z","http://data.parliament.uk/resources/1282045/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-03","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 January 2021 to Question 133105, whether it is his policy that paying interest or principal on debt to private creditors represents funds being spent responsibly.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","145838"
"http://data.parliament.uk/resources/1282109","Treasury","false","2021-02-03","<p>It is for an employer to decide whether to offer furlough to their employees; employers are under no obligation to participate in the scheme.</p><p> </p><p>Under the Income Tax (Pay As You Earn) Regulations 2003, employers must issue a P45 when an employee stops working for them.</p><p> </p><p>If HMRC were made aware that a P45 had not been provided, HMRC may attempt to contact the employer. Consideration could also be given as to whether HMRC’s Employer Compliance staff should intervene to obtain the P45.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-03T12:51:06.607Z","http://data.parliament.uk/resources/1282109/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Termination of Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people who have been refused furlough by their employer during the covid-19 outbreak have been issued with a P45.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","145857"
"http://data.parliament.uk/resources/1283271","Wales Office","false","2021-02-03","<p>We have provided over 2.7 billion pounds in direct support to businesses in Wales, and our Ten Point Plan for a Green Industrial Revolution will mobilise 12 billion pounds of government investment to stimulate manufacturing across the UK. We have also extended the 1 million pounds annual investment allowance to stimulate investment in UK manufacturing.</p>","Monmouth","David T C Davies",,"2021-02-03T14:01:49.643Z","http://data.parliament.uk/resources/1283271/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Manufacturing Industries: Wales","1","House of Commons","What steps the Government is taking to support the manufacturing industry in Wales.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","911554"
"http://data.parliament.uk/resources/1283272","Wales Office","false","2021-02-03","<p>It gives me great pleasure to announce that we signed a Final Deal Agreement for the North Wales Growth Deal on 17 December 2020.</p><p>We also successfully agreed Heads of Terms for a Mid Wales Growth Deal on 22 December with a view to negotiating a Final Deal Agreement at pace.</p><p>When this is signed, it will mean that the whole of Wales will be covered by £790m of UK Government City and Growth Deal funding.</p>","Monmouth","David T C Davies","911559","2021-02-03T14:03:38.007Z","http://data.parliament.uk/resources/1283272/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on signing new Growth Deals in Wales.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","911557"
"http://data.parliament.uk/resources/1283273","Wales Office","false","2021-02-03","<p>It gives me great pleasure to announce that we signed a Final Deal Agreement for the North Wales Growth Deal on 17 December 2020.</p><p>We also successfully agreed Heads of Terms for a Mid Wales Growth Deal on 22 December with a view to negotiating a Final Deal Agreement at pace.</p><p>When this is signed, it will mean that the whole of Wales will be covered by £790m of UK Government City and Growth Deal funding.</p>","Monmouth","David T C Davies","911557","2021-02-03T14:03:38.067Z","http://data.parliament.uk/resources/1283273/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on signing new Growth Deals in Wales.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","911559"
"http://data.parliament.uk/resources/1283274","Wales Office","false","2021-02-03","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak. The Government has provided £9.3bn of additional support UK-wide through the welfare system for people affected by COVID-19 including a £20 per week increase to Universal Credit.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-02-03T16:12:30.497Z","http://data.parliament.uk/resources/1283274/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-03","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911558"
"http://data.parliament.uk/resources/1283275","Wales Office","false","2021-02-03","<p>I have regular discussions with my Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses. Wales is benefitting directly from UK Government support to enable businesses and employees to get through Covid. This support already amounts to over two billion pounds for businesses across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-02-03T16:11:33.607Z","http://data.parliament.uk/resources/1283275/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-03","Businesses: Coronavirus","1","House of Commons","What recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses affected by the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","911560"
"http://data.parliament.uk/resources/1282732","Ministry of Justice","false","2021-02-02","<p>To ensure the safety of the physical estate and continue our efforts to tackle demand on the system we invested £142m in court buildings and facilities, and a further £110m to make the estate Covid-secure, recruit 1,600 additional staff, and create more Nightingale Courts.</p><p> </p><p>This funding – the largest investment in justice for decades – helped the system to turn a corner in December 2020 so that we were closing the same number of cases as before the pandemic in almost all jurisdictions, including Crown Courts.</p><p> </p><p>There is further to go, and through our Spending Review settlement, we have secured significant additional funding next financial year to recover our courts and tribunals system.</p>","Croydon South","Chris Philp",,"2021-02-02T17:56:07.347Z","http://data.parliament.uk/resources/1282732/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-02","HM Courts and Tribunals Service: Coronavirus","1","House of Commons","What support his Department is providing to HM Courts and Tribunals Service in response to the covid-19 outbreak.","false","Biography information for Damien Moore","Southport","Damien Moore","911696"
"http://data.parliament.uk/resources/1282733","Ministry of Justice","false","2021-02-02","<p>Reducing crime in prisons remains a key priority. HMPPS works closely with law enforcement agencies so that crimes committed in prison are dealt with effectively. We are delivering on our commitment to invest £100m in prison security.</p><p> </p><p>This includes X-ray body scanners that have been installed at 40 prisons across England and Wales. These detect drugs and contraband that fuel crime in prisons, with over 2,300 illegal items observed and prevented from entering our estate.</p><p> </p><p>This investment will also strengthen staff resilience to corruption and target organised criminals who exploit prisons as a lucrative market.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-02-02T18:21:04.617Z","http://data.parliament.uk/resources/1282733/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-02","Prisons: Crime","1","House of Commons","What steps his Department is taking to reduce crime in prisons.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","911699"
