"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628053","Home Office","false","2023-05-22","<p>The level of the allowance given to those supported under section 95 of the Immigration and Asylum Act 1999 (“the 1999 Act”) is generally reviewed each year to ensure it meets an asylum seeker’s essential living needs. Reports on the reviews are published here: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p>","Newark","Robert Jenrick",,"2023-05-22T14:18:28.747Z","http://data.parliament.uk/resources/1628053/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-16","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how her department calculates the weekly allowance received by asylum seekers on aspen cards.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","185182"
"http://data.parliament.uk/resources/1628054","Home Office","false","2023-05-22","<p>This information could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-05-22T09:47:08.333Z","http://data.parliament.uk/resources/1628054/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-16","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of right to work applications made by asylum seekers were accepted in 2021-22.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","185183"
"http://data.parliament.uk/resources/1624076","Home Office","false","2023-05-03","<p>The Home Office does not currently report on the average time that is taken between the date of an asylum claim to the date of a substantive asylum interview taking place or the date of a decision outcome as this information is not published or held in a reportable format.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p>List of tables - GOV.UK (https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2022/list-of-tables#asylum-and-resettlement).</p>","Newark","Robert Jenrick","182764","2023-05-03T10:24:52.86Z","http://data.parliament.uk/resources/1624076/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-26","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is from submitting an asylum application for a person to be called for their substantive interview.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","182763"
"http://data.parliament.uk/resources/1624077","Home Office","false","2023-05-03","<p>The Home Office does not currently report on the average time that is taken between the date of an asylum claim to the date of a substantive asylum interview taking place or the date of a decision outcome as this information is not published or held in a reportable format.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p>List of tables - GOV.UK (https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2022/list-of-tables#asylum-and-resettlement).</p>","Newark","Robert Jenrick","182763","2023-05-03T10:24:52.92Z","http://data.parliament.uk/resources/1624077/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-26","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is between a person submitting an asylum application and receiving an outcome.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","182764"
"http://data.parliament.uk/resources/1624078","Home Office","false","2023-05-03","<p>For those who are unable to return the questionnaire within 20 working days, a reminder will be sent to the claimant allowing a further 10-working days to complete and return it to the Home Office. A further extension can be requested where the timeframe cannot be met, for example because the claimant has serious medical conditions which is impacting their ability to respond to the questionnaire.</p><p> </p><p>The asylum claim questionnaires are in English as is generally the case for immigration paperwork across the Department. If necessary, claimants can utilise legal representatives, Non-Government Organisations and other support networks to help them respond to the questionnaire.</p>","Newark","Robert Jenrick",,"2023-05-03T16:28:51.833Z","http://data.parliament.uk/resources/1624078/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-26","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support asylum seekers who have received questionnaires under streamlined asylum processing and are unable to access legal advice or translation services.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","182765"
"http://data.parliament.uk/resources/1624079","Home Office","false","2023-05-03","<p>The Home Office has a legal obligation, as set out in the Immigration and Asylum Act 1999 (“the 1999 Act”), to support asylum seekers who would otherwise be destitute.</p><p>If an asylum seeker has their asylum claim refused, they usually cease to be eligible to receive support provided under section 95 of the 1999 act 21 days after they are given notice that their asylum claim has been refused, or where there is an appeal, 21 days after their appeal is finally rejected. Asylum claims considered under the Streamlined Asylum Process will not be refused on the basis of the questionnaire alone. Where there is insufficient information in the questionnaire to grant protection status, the claimant will be invited to an interview in order to inform the decision.</p><p>Failed asylum seekers may be supported under section 4(2) of the 1999 Act if they meet certain eligibility criteria.</p>","Newark","Robert Jenrick",,"2023-05-03T15:41:08.197Z","http://data.parliament.uk/resources/1624079/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-26","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to allocate additional (a) financial resources and (b) other support to local authorities to support asylum seekers who have had their claims rejected under streamlined asylum processing.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","182766"
"http://data.parliament.uk/resources/1611471","Home Office","false","2023-04-20","<p>To further accelerate decision making we are driving productivity improvements by streamlining interviews, simplifying processes, and dealing with cases more swiftly where they are certified as clearly unfounded.</p><p> </p><p>We have already doubled our decision makers over the last 2 years, and we are continuing to recruit more. This will take our expected number of decision makers to 1,800 by summer and 2,500 by September 2023.</p>","Newark","Robert Jenrick",,"2023-04-20T16:46:34.787Z","http://data.parliament.uk/resources/1611471/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-17","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her department has taken to reduce the waiting time for people awaiting (a) a substantive interview and (b) an initial decision on their asylum claim.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","181099"
"http://data.parliament.uk/resources/1611472","Home Office","false","2023-04-20","<p>Data on what proportion of the people who qualified for visa fee waivers applied from inside the UK is not routinely available.</p><p>Data is published on the GOV.UK website that lists the overall number of fee waiver applications that have been processed, resolved or remain pending a decision. The latest data can be found at <a href="https://www.gov.uk/government/publications/immigration-and-protection-data-q4-2022" target="_blank">www.gov.uk/government/publications/immigration-and-protection-data-q4-2022</a>, on tab FW_01.</p>","Newark","Robert Jenrick",,"2023-04-20T16:51:36.187Z","http://data.parliament.uk/resources/1611472/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-17","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications for a visa application fee waiver from inside the UK were accepted in 2022.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","181100"
"http://data.parliament.uk/resources/1611473","Home Office","false","2023-04-20","<p>The Home Office’s published immigration and nationality refunds policy sets out the circumstances in which priority service fees will be refunded <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1136308/Immigration_and_nationality_refunds_policy.pdf" target="_blank">Immigration and nationality refunds policy (publishing.service.gov.uk)</a>.</p><p>The circumstances in which a refund of the fee paid to expedite an application through the Super Priority service will be made include where the applicant has taken necessary steps to complete their application, but the application has not been processed within the published timescales. A partial refund of the difference between the Super Priority and Priority fee can be considered if an application goes on to be processed under the published timescales for the Priority service.</p>","Newark","Robert Jenrick",,"2023-04-20T16:38:29.997Z","http://data.parliament.uk/resources/1611473/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-17","Naturalisation: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the refund eligibility criteria for individuals who purchased the UKVCAS Super Priority Service but did not receive a decision on their visa application within 24 hours.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","181101"
"http://data.parliament.uk/resources/1611474","Home Office","false","2023-04-27","<p>UK Visas and Immigration are currently operating within their global customer service standards across all of the main legal migration routes for customers who make an entry clearance application from overseas and for applications made inside the UK.</p><p>Details of current performance against these customer service standards are updated regularly and can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisa-decision-waiting-times-applications-outside-the-uk%23join-family-in-the-uk&amp;data=05%7C01%7CFarooq.Belai%40homeoffice.gov.uk%7C4f66c71ab3e84d6237e808db44b24a57%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638179304752028242%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JPfAmnXwwJE8HJr5WJBHVl6LX7rbhyEg%2F8M01SoziJM%3D&amp;reserved=0" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a>.</p><p>Prioritisation guidance is currently being developed and will be published in due course. This will include an explanation of the circumstances in which a case may be expedited.</p>","Newark","Robert Jenrick",,"2023-04-27T11:23:34.02Z","http://data.parliament.uk/resources/1611474/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-17","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to provide more detailed guidance on when individuals can expect a decision on (a) immigration or (b) asylum applications where the Department has been unable to provide a full decision within the initial timeframe.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","181102"
