"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680889","Department of Health and Social Care","false","2024-01-18","<p>As part of the first-year commitments in the Women’s Health Strategy, the Government published our in-vitro fertilisation (IVF) transparency tool on GOV.UK in July 2023. This tool compiles published integrated care board (ICB) policies on their local fertility treatment offer to keep track nationally of implementation progress.</p><p>From the data compiled from published ICB commissioning policy statements, currently three out of 42 ICBs provide three full IVF cycles in line with National Institute for Health and Care Excellence fertility guidelines.</p>","Lewes","Maria Caulfield",,"2024-01-18T15:39:25.963Z","http://data.parliament.uk/resources/1680889/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number and proportion of integrated care boards offering three full cycles of IVF in line with NICE guidelines as of 9 January 2023.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8786"
"http://data.parliament.uk/resources/1680890","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8788 ; 8789 ; 8790","2024-01-15T15:17:25.103Z","http://data.parliament.uk/resources/1680890/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that integrated care boards follow NICE guidelines on the number of IVF cycles that should be offered to patients.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8787"
"http://data.parliament.uk/resources/1680891","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8787 ; 8789 ; 8790","2024-01-15T15:17:25.167Z","http://data.parliament.uk/resources/1680891/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's policy paper entitled Women's Health Strategy for England, published on 30 August 2022, what progress she has made in delivering the ambitions on fertility treatment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8788"
"http://data.parliament.uk/resources/1680892","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8787 ; 8788 ; 8790","2024-01-15T15:17:25.213Z","http://data.parliament.uk/resources/1680892/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle disparities in access to IVF treatment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8789"
"http://data.parliament.uk/resources/1680893","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8787 ; 8788 ; 8789","2024-01-15T15:17:25.26Z","http://data.parliament.uk/resources/1680893/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the effectiveness of steps taken by the Government to tackle barriers to accessing fertility treatment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8790"
"http://data.parliament.uk/resources/1680894","Department of Health and Social Care","false","2024-01-16","<p>This information is not held centrally.</p>","Lewes","Maria Caulfield",,"2024-01-16T12:34:49.507Z","http://data.parliament.uk/resources/1680894/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individual funding requests for (a) IVF and (b) other fertility treatment have been (i) made and (ii) approved in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8791"
"http://data.parliament.uk/resources/1678371","Department of Health and Social Care","false","2024-01-04","<p>The location restrictions came into force in October 2022. The restrictions prohibit the placement of less healthy products in key selling locations such as store entrances, aisle ends, checkouts and their online equivalents.</p><p>The Department is currently conducting a post implementation review to evaluate the implementation and effectiveness of the restrictions, which will be published within five years of implementation.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-04T15:59:17.07Z","http://data.parliament.uk/resources/1678371/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-15","Energy Drinks: Supermarkets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of the Food (Promotion and Placement) (England) Regulations 2021 on restricting the placement of energy drinks in supermarkets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","7212"
"http://data.parliament.uk/resources/1663084","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:03:42.963Z","http://data.parliament.uk/resources/1663084/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Health Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of (a) hospitals and (b) other healthcare facilities that contain reinforced autoclaved aerated concrete (RAAC) in (i) Lambeth and (ii) Southwark.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","200938"
"http://data.parliament.uk/resources/1656932","Department of Health and Social Care","false","2023-09-06","<p>On 14 August 2023, the Department launched the public consultation on mandating quit information messages inside tobacco packs. The consultation across the United Kingdom will close on 10 October 2023 and more information is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/mandating-quit-information-messages-inside-tobacco-packs/mandating-quit-information-messages-inside-tobacco-packs-consultation" target="_blank">https://www.gov.uk/government/consultations/mandating-quit-information-messages-inside-tobacco-packs/mandating-quit-information-messages-inside-tobacco-packs-consultation</a></p>","Harborough","Neil O'Brien",,"2023-09-06T13:40:49.987Z","http://data.parliament.uk/resources/1656932/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-01","Tobacco: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s press release entitled Smokers urged to swap cigarettes for vapes in world first scheme, published on 11 April 2023, when his Department plans to consult on introducing mandatory cigarette pack inserts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196595"
"http://data.parliament.uk/resources/1656933","Department of Health and Social Care","false","2023-09-07","<p>No assessment has been made.</p>","Harborough","Neil O'Brien",,"2023-09-07T16:19:12.837Z","http://data.parliament.uk/resources/1656933/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-01","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of streamlining the process for making packaging changes on licensed smoking cessation products.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","196596"
