"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124864","Foreign and Commonwealth Office","false","2019-05-20","<p>The Home Secretary raised the issue with his counterpart last November and it was raised again by our High Commissioner with both the Home Affairs and Justice Ministers in March this year. Most recently, the Foreign Secretary discussed the case with the Maltese Foreign Minister on 13 May.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:16:04.163Z","http://data.parliament.uk/resources/1124864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Maltese Minister for Justice, Culture and Local Government about the progress of the investigation into the assassination of Daphne Caruana Galizia.","false","Biography information for Baroness Helic","Baroness Helic","HL15539"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124866","Foreign and Commonwealth Office","false","2019-05-17","<p>The Maltese Government has provided reassurances both in public and private that all efforts are being made to ensure justice will be served in this case. The Maltese Government have made clear that they will not consider a public enquiry while judicial processes are ongoing. The British Government respects this decision and awaits the outcome of investigations.</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-05-17T12:51:45.087Z","http://data.parliament.uk/resources/1124866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what assurances they have (1) sought, and (2) received from the government of Malta that they will establish an independent public inquiry into the murder of Daphne Caruana Galizia.","false","Biography information for Baroness Helic","Baroness Helic","HL15541"
"http://data.parliament.uk/resources/1124867","Foreign and Commonwealth Office","false","2019-05-20","<p>​The Maltese Government has provided reassurances both in public and private that all efforts are being made to ensure justice will be served in this case. Three suspects have been arrested and will stand trial. The police investigation, supported by Europol, continues to pursue lines of enquiry to identify those behind the murder. On freedom of expression, last year’s Media and Defamation Act, aims to strengthen legal protections for journalists in Malta. The Maltese Government has also expressed early interest in joining the Foreign Secretary’s Media Freedom Conference in July, as a further demonstration of Malta’s resolve to work with international partners to increase the protection of journalists and of freedom of expression.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:18:04.227Z","http://data.parliament.uk/resources/1124867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Maltese Governor’s commitment to (1) bring the murderers of Daphne Caruana Galizia to justice, and (2) uphold its obligations to guarantee and safeguard freedom of expression in Malta as required by the European Convention on Human Rights.","false","Biography information for Baroness Helic","Baroness Helic","HL15542"
"http://data.parliament.uk/resources/1124868","Foreign and Commonwealth Office","false","2019-05-20","<p>​As there are ongoing police and judicial processes taking place in Malta, the UK Government has not therefore raised the case at the EU Foreign Affairs Council or with the Commonwealth Secretariat.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:18:30.763Z","http://data.parliament.uk/resources/1124868/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether they have raised the case of Daphne Caruana Galizia at the (1) EU Foreign Affairs Council, and (2) Commonwealth Secretariat; and if so, what the outcomes of those discussions were.","false","Biography information for Baroness Helic","Baroness Helic","HL15543"
"http://data.parliament.uk/resources/1121580","Foreign and Commonwealth Office","false","2019-04-29","<p>In 2005, after receiving a report by the International Commission of Inquiry on Darfur, the United Nations Security Council referred the situation to the International Criminal Court by adopting Resolution 1593, which the UK as a permanent member of the Security Council supported in full. The International Criminal Court investigation, which opened in June 2005, has produced several cases involving charges that include genocide, as well as other mass atrocity crimes. The UK’s support for the International Criminal Court is steadfast and we continue to call on the Sudanese authorities to ensure due legal process is followed.</p>","Lord Ahmad of Wimbledon",,"2019-04-29T12:04:55.913Z","http://data.parliament.uk/resources/1121580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Darfur: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of genocide in Darfur; what action the international community might take as a result; and what discussions they have had with the government of Sudan about any such allegations.","false","Biography information for Baroness Helic","Baroness Helic","HL15231"
"http://data.parliament.uk/resources/1110135","Foreign and Commonwealth Office","false","2019-04-16","<p>The death of Jamal Khashoggi brought the issue of media freedom into sharp focus. The UK’s condemnation of the killing of Jamal Khashoggi has been made clear to the Saudi authorities at the highest levels. 2018 was the deadliest year for journalists, with 99 killed, 348 detained and 60 taken hostage by non-state groups. As part of the global media freedom campaign, the Foreign Secretary and his Special Envoy on Media Freedom, Amal Clooney, will establish a panel of legal experts who will examine legal and policy initiatives that states, including Saudi Arabia, can adopt to improve media freedom.</p>","Lord Ahmad of Wimbledon","HL15104","2019-04-16T13:48:29.553Z","http://data.parliament.uk/resources/1110135/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what actions they have taken, if any, as part of their global campaign on media freedom to address the disappearance and murder of the Washington Post journalist Jamal Kashoggi.","false","Biography information for Baroness Helic","Baroness Helic","HL15103"
"http://data.parliament.uk/resources/1110136","Foreign and Commonwealth Office","false","2019-04-16","<p>The death of Jamal Khashoggi brought the issue of media freedom into sharp focus. The UK’s condemnation of the killing of Jamal Khashoggi has been made clear to the Saudi authorities at the highest levels. 2018 was the deadliest year for journalists, with 99 killed, 348 detained and 60 taken hostage by non-state groups. As part of the global media freedom campaign, the Foreign Secretary and his Special Envoy on Media Freedom, Amal Clooney, will establish a panel of legal experts who will examine legal and policy initiatives that states, including Saudi Arabia, can adopt to improve media freedom.</p>","Lord Ahmad of Wimbledon","HL15103","2019-04-16T13:48:29.517Z","http://data.parliament.uk/resources/1110136/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Saudi Arabia: Press Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, as part of their global campaign on media freedom, to offer advice to the government of Saudi Arabia.","false","Biography information for Baroness Helic","Baroness Helic","HL15104"
"http://data.parliament.uk/resources/1088854","Foreign and Commonwealth Office","false","2019-03-28","<p>We are closely following the case of Loujain al-Hathlou and other women's rights defenders. We continue to raise our concerns with the Saudi authorities about the alleged mistreatment of women's rights activists in detention. Most recently, the Foreign Secretary raised these concerns with his Saudi counterparts on 2 March.</p>","Lord Ahmad of Wimbledon",,"2019-03-28T14:25:13.043Z","http://data.parliament.uk/resources/1088854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Saudi Arabia: Females","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia at ministerial level following that government's decision to prosecute Loujain al-Hathloul and other women human rights defenders; and what further action they plan to take in that regard.","false","Biography information for Baroness Helic","Baroness Helic","HL14559"
"http://data.parliament.uk/resources/1088855","Foreign and Commonwealth Office","false","2019-03-28","<p>We regularly raise our concerns with the Saudi authorities about the alleged mistreatment of women's rights activists in detention. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. Most recently, the Foreign Secretary raised these concerns with his Saudi counterparts on 2 March.</p>","Lord Ahmad of Wimbledon",,"2019-03-28T14:23:38.03Z","http://data.parliament.uk/resources/1088855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Saudi Arabia: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of torture, sexual harassment and mistreatment of women human rights defenders in detention in Saudi Arabia; and what representations they have made to the government of Saudi Arabia about such reports.","false","Biography information for Baroness Helic","Baroness Helic","HL14560"
