"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146150","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>There are various R&amp;D funding programmes that can help support electric aviation, such as the Driving the Electric Revolution Challenge (£80 million), ATI Programme (government investment of £1.95 billion), Future Flight Challenge (£125 million) and Faraday Challenge (£274 million). These programmes also support a broad range of other electric or aerospace-related technologies.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-30T15:41:42.053Z","http://data.parliament.uk/resources/1146150/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to research into electric aviation in the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291128"
"http://data.parliament.uk/resources/1145068","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:39:25.94Z","http://data.parliament.uk/resources/1145068/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to research into electric aviation in the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287619"
"http://data.parliament.uk/resources/1135242","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore","2019-07-03T15:43:13.82Z","http://data.parliament.uk/resources/1135242/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","270405"
"http://data.parliament.uk/resources/1131084","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:23.687Z","http://data.parliament.uk/resources/1131084/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of Universal Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","262458"
"http://data.parliament.uk/resources/914772","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>Of the roughly 1.4m Pension Credit Guaranteed Credit recipients, over 1.2m receive the Warm Home Discount (WHD) automatically on their energy bills as a result of being with a participating supplier and being named on the energy bill. Some of these pensioners are with suppliers with less than 250,000 customers but who have opted to participate in WHD voluntarily. We estimate that roughly 60,000 pension credit guarantee credit recipients who would be eligible under the scheme do not receive the rebate as a result of being with a non-participating supplier</p><p> </p>","Devizes","Claire Perry","2018-06-11T14:15:57.407Z","http://data.parliament.uk/resources/914772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers eligible for the guarantee credit element of pension credit are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149095"
"http://data.parliament.uk/resources/914773","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>The Department does not hold this information.</p>","Devizes","Claire Perry","2018-06-11T14:14:27.43Z","http://data.parliament.uk/resources/914773/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers in social grade DE are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149096"
"http://data.parliament.uk/resources/914774","Department for Business, Energy and Industrial Strategy","false","2018-06-08","<p>Energy suppliers that are obligated to participate in the Warm Home Discount scheme cover 94% of the market for domestic customers. Our evaluation suggests that intentions to switch energy suppliers are generally low among rebate recipients. We have recently completed a consultation on the next phase of Warm Home Discount, including the obligation thresholds, and are currently reviewing the responses.</p>","Devizes","Claire Perry","2018-06-08T13:36:30.92Z","http://data.parliament.uk/resources/914774/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether there will be an increase in the number of people who will be ineligible to receive the discount on energy through the Warm Home Discount Scheme as more people are choosing to move from large to small energy suppliers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149097"
"http://data.parliament.uk/resources/825739","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>No former Conservative Members of Parliament have been appointed to the Department for Business, Energy and Industrial Strategy, or its Partner Organisations, since the 2017 General Election.</p>","Burton","Andrew Griffiths","2018-01-25T10:55:17.783Z","http://data.parliament.uk/resources/825739/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-19","Department for Business, Energy and Industrial Strategy: Former Members","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123806"
"http://data.parliament.uk/resources/824535","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>Washing machines placed on the market on or after the 8 December 2016 must comply with the Electrical Equipment (Safety) Regulations 2016 and before that date with the Electrical Equipment (Safety) Regulations 1994. As these regulations require manufacturers to ensure that washing machines they place on the market are safe, this means any filter used in the product must also be safe. There are no plans to review these requirements.</p><p> </p><p>Manufacturers can create a presumption of compliance with the legislation by conforming to relevant Harmonised European safety standards.</p><p> </p><p>The Department for Environment, Food and Rural Affairs is responsible for environmental protection policy.</p>","Burton","Andrew Griffiths","2018-01-25T11:39:19.36Z","http://data.parliament.uk/resources/824535/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-17","Washing Machines: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what regulatory standards are in place for filters in washing machines; and whether he has plans to review those standards.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123336"
"http://data.parliament.uk/resources/810701","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>The British Standards Institution (BSI) is the UK’s National Standards Body and it is a member of the European Committee for Standardization (CEN). BSI and CEN are independent of the UK Government and European Union, respectively. BSI has made clear its preference to remain a member of CEN. We are working with BSI to ensure that the UK’s future relationship with the European Standards Organisations, including CEN, continues to support a productive, open and competitive business environment in the UK.</p>","Stourbridge","Margot James","2018-01-09T15:46:45.63Z","http://data.parliament.uk/resources/810701/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-22","Standardisation: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the United Kingdom will remain a member of the European Committee on Standardisation after we leave the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121046"
