"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438238","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>The most recent official Hate Crime statistics, for the year ending March 2021, show that 22% of religious hate crime was targeted at Jewish people, or those perceived to be Jewish. This represents an increase to 1288 reported incidents from 1205 the previous year.</p><p>Research published by the Community Security Trust also indicates a significant rise in incidents reported to them in 2021. Antisemitism has absolutely no place in our society, which is why we condemn it and are taking a strong lead in tackling it in all its forms.</p>","Saffron Walden","Kemi Badenoch","2022-03-07T16:43:21.553Z","http://data.parliament.uk/resources/1438238/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Antisemitism","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of trends in the levels of anti-Semitism in the last 12 months.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","905911"
"http://data.parliament.uk/resources/1438239","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>Regenerating our high streets and town centres is essential to this Government’s commitment to level up the country. The Levelling Up White Paper includes measures to tackle vacant properties and announces 68 further places to receive tailored support from the High Streets Task Force. This builds on the comprehensive funding package already announced including the £3.6 billion Towns Fund.</p>","Harborough","Neil O'Brien","2022-03-07T16:48:58.31Z","http://data.parliament.uk/resources/1438239/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to regenerate high streets and towns.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","905913"
"http://data.parliament.uk/resources/1438240","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>To provide greater flexibility during coronavirus restrictions, a permitted development right was introduced to provide additional days for the temporary use of land, including camping.</p><p>This has now expired. However, the original right remains, allowing for the temporary use of land for up to 28 days per calendar year.</p>","Pudsey","Stuart Andrew","2022-03-07T17:38:32.98Z","http://data.parliament.uk/resources/1438240/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Camping Sites: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of extending temporary permitted development rights for pop-up campsites to summer 2022.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","905914"
"http://data.parliament.uk/resources/1438241","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>As of September 2021, the number of households in temporary accommodation in England was 96,060, and the number of families in temporary accommodation is at its lowest level since 2016.</p><p>The Government is committed to reducing the need for temporary accommodation by preventing homelessness before it occurs. We have given local authorities £375 million this year through the Homelessness Prevention Grant to prevent homelessness and help more people sooner.</p><p>This includes an exceptional top up for this financial year with an additional £65 million for local authorities to help vulnerable households with rent arrears to reduce the risk of them being evicted and becoming homeless.</p>","Walsall North","Eddie Hughes","2022-03-07T16:59:03.543Z","http://data.parliament.uk/resources/1438241/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Homelessness: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of trends in the level of people registered as homeless in temporary accommodation.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","905915"
"http://data.parliament.uk/resources/1438242","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>I meet First Ministers of the devolved administrations on a near fortnightly basis to discuss intergovernmental relations and shared issues such as Covid-19 response, supply chains, workforce pressures, and recently the UK's response to the situation in Ukraine.</p><p>I will shortly be chairing the first meeting of the Interministerial Standing Committee to welcome the new intergovernmental arrangements and discuss how the UK government and the devolved governments can continue to work together.</p>","Surrey Heath","Michael Gove","2022-03-07T17:57:42.737Z","http://data.parliament.uk/resources/1438242/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with elected members in the devolved Administrations on the effectiveness of inter-governmental relations.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","905917"
"http://data.parliament.uk/resources/1438243","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>The Government recognises the cost of delivering affordable housing and has given councils the tools they need to build more homes. In the Levelling Up White Paper, we committed to reviewing how to support councils to deliver in greater numbers, alongside housing associations.</p><p>It is for councils to determine the size, type and tenure of the homes they build.</p>","Pudsey","Stuart Andrew","2022-03-07T17:39:08.333Z","http://data.parliament.uk/resources/1438243/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the comparative cost of a new local authority-built (a) two bedroom flat and (b) a three bedroom house.","false","Biography information for John Spellar","Warley","John Spellar","905918"
"http://data.parliament.uk/resources/1438244","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>UK electoral law already sets out a stringent regime of donations controls to ensure that only those with a legitimate interest in UK elections, such as UK electors or UK-registered companies, can make political donations.</p><p>Measures in the Elections Bill go even further to strengthen the controls against ineligible foreign spending on electoral campaigning.</p>","Saffron Walden","Kemi Badenoch","2022-03-07T16:45:11.48Z","http://data.parliament.uk/resources/1438244/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Elections: Subversion","1","House of Commons","What steps he is taking to prevent donations from groups or individuals based overseas from unduly influencing elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","905919"
"http://data.parliament.uk/resources/1438246","Department of Health and Social Care","false","2022-03-09","<p>No specific estimate has yet been made.</p>","Chichester","Gillian Keegan","2022-03-09T17:27:22.517Z","http://data.parliament.uk/resources/1438246/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-07","Hospital Beds: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 March 2022 to Question 128439, what estimate he has made of the number of additional beds in units for young people with the most complex needs will be available in each CCG area by the end of 2022 as a result of the £10 million capital funding.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","135118"
"http://data.parliament.uk/resources/1438247","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield","2022-04-28T11:21:50.42Z","http://data.parliament.uk/resources/1438247/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January 2022 to Question 111706 on Health: Disadvantaged, what plans he has to steps to help tackle potential inequalities in sickle cell care and treatment.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","135131"
"http://data.parliament.uk/resources/1438310","Wales Office","false","2022-03-14","<p>The Government is monitoring and assessing these critical trade routes between Wales, Northern Ireland, Scotland and England. We are committed to strengthening the Union and increasing trade flows between the four nations as a key part of that strategy.</p><p>Under the UK Internal Market Act, we have legislated for a framework within which to manage regulatory divergence within the UK, ensuring the continued free flow of goods and services between Wales, Northern Ireland, Scotland and England, by preventing the introduction of new regulatory barriers and enshrining the principles of mutual recognition and non-discrimination into domestic law. These principles ensure that regulations from one part of the UK are recognised across the other home nations and support companies trading in the UK regardless of where in the UK they are based.</p><p>We have further legislated to ensure unfettered access for trade between Northern Ireland and Great Britain.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-03-14T15:52:43.447Z","http://data.parliament.uk/resources/1438310/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-07","UK Internal Trade: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the strength of trade relations between Wales and (a) Northern Ireland, (b) Scotland and (c) England; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","135640"
