"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1089511","Department for Transport","false","2019-03-20","<p>The response to HL13981 simply reflects the fact that the Hon Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 12 months in relation to this scheme and so hence he is personally aware of the Hon Member’s commitment to this scheme.</p><p> </p><p>This did not influence the remainder of that answer.</p>","Baroness Sugg","2019-03-20T16:17:20.963Z","http://data.parliament.uk/resources/1089511/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-15","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government under what circumstances they give credit to individual Members of Parliament or Peers in written answers; and further to the Written Answer by Baroness Sugg on 7 March (HL13981), whether the inclusion of the fact that the project was "championed by Andrew Stephenson MP, the Hon Member for Pendle" influenced the remainder of that answer.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14592"
"http://data.parliament.uk/resources/1088846","Department for Transport","false","2019-03-19","<p>The proposed changes at Handsacre Junction, included within Additional Provision 2 of the Phase 2a hybrid Bill, are intended to deliver a simpler connection to the West Coast Main Line from the HS2 main line. Revising this connection will avoid significant levels of possessions of the existing railway, and so reducing disruption to the travelling public and freight users.</p><p> </p><p>There is no additional cost in changing the design at Handsacre and this is a lower risk solution.</p><p> </p>","Baroness Sugg","2019-03-19T14:07:41.307Z","http://data.parliament.uk/resources/1088846/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the purpose of the revised track layout contained in the latest HS2 Phase 2 Additional Provisions SES 2 and AP2 ES Volume 2 Community Area 1: Fradley to Colton; and what is the additional cost of those changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14551"
"http://data.parliament.uk/resources/1088884","Department for Transport","false","2019-03-19","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights.</p><p><strong> </strong></p><p>The UK continues to work closely with Egypt, sharing aviation security expertise and we look forward to achieving the return of flights when the situation allows.</p>","Baroness Sugg","2019-03-19T14:39:25.263Z","http://data.parliament.uk/resources/1088884/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their ban on direct flights to Sharm el-Sheikh, and in particular of any resulting decline of employment in the tourism sector there, on the prevalence of terrorism in that city.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14589"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>","Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088574","Department for Transport","false","2019-03-20","<p>The Department has not had any discussions with Westminster City Council about obstructions around Parliament Square. Transport in London is devolved to the Mayor of London and managed by Transport for London (TfL). Roads in London are managed by TfL and the relevant London Borough. It therefore falls to TfL and Westminster City Council to deal with traffic management around Parliament Square.</p>","Baroness Sugg","2019-03-20T14:59:02.467Z","http://data.parliament.uk/resources/1088574/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Westminster City Council about the reasons for Parliament Square being regularly obstructed by black cabs; and what action that are taking as a result of any such discussions.","false","Biography information for Lord Palmer","Lord Palmer","HL14534"
"http://data.parliament.uk/resources/1086337","Department for Transport","false","2019-03-19","<p>Responsibility for the resourcing and organisation of the British Transport Police (BTP) lies with the British Transport Police Authority (BTPA) rather than with HM Government.</p><p> </p><p>The BTP currently operates two control rooms; one in London and one in Birmingham. Whilst this model has served the Force effectively, BTP considers that it is timely to re-examine this structure and deliver its command and control taking account of current and predicted demand. A number of Home Office forces and other organisations operate successfully with a single site control room.</p>","Baroness Sugg","2019-03-19T16:39:21.783Z","http://data.parliament.uk/resources/1086337/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","British Transport Police","2","House of Lords","To ask Her Majesty's Government why it has been proposed that the British Transport Police control room in Birmingham should be closed down and all control rooms replaced by one control room in Camden.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL14376"
"http://data.parliament.uk/resources/1086385","Department for Transport","false","2019-03-18","<p>The Department for Transport and the UK Civil Aviation Authority (CAA) have been closely monitoring the potential safety risk posed by the Boeing 737 Max-8 aircraft flying in UK airspace following the recent tragic Ethiopian Airlines accident. As a precautionary measure, on 12 March the CAA, as the UK’s independent safety regulator, issued instructions to stop any Boeing 737 Max commercial passenger flights arriving, departing or overflying UK airspace until further notice.</p><p> </p><p>Following the CAA’s Directive, the European Aviation Safety Agency published an Airworthiness Directive suspending all commercial operations of all Boeing 737MAX aircraft to, from and within Europe.</p><p> </p><p>The CAA are in close contact with affected airlines to minimise any disruption to travelling public.</p><p> </p>","Baroness Sugg","2019-03-18T15:19:24.767Z","http://data.parliament.uk/resources/1086385/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","Aircraft: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks posed by the Boeing 737 Max-8 airplane flying in UK airspace.","false","Biography information for Lord Patten","Lord Patten","HL14414"
"http://data.parliament.uk/resources/1083758","Department for Transport","false","2019-03-14","<p>Eurotunnel is obliged under the terms of the settlement agreement to commit expenditure on measures to improve security, border preparedness and improve flow around the Channel tunnel site, focussed on the UK side.</p><p> </p><p>Outside of the settlement agreement, any arrangements or changes on the French side will be decided and funded by Eurotunnel.</p>","Baroness Sugg","2019-03-14T15:52:01.213Z","http://data.parliament.uk/resources/1083758/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-07","Eurotunnel","2","House of Lords","To ask Her Majesty's Government, in respect of the settlement agreement with Eurotunnel to provide the company with £33 million over three years, what comparable arrangements and changes will be made to the Eurotunnel Calais terminal on the French side; and who will fund those arrangements and changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14321"
"http://data.parliament.uk/resources/1083777","Department for Transport","false","2019-03-20","<p>Support from Arklow formed part of the conditions precedent to the contract. Information from Arklow was provided in accordance with the condition of the initial agreement.</p><p> </p>","Baroness Sugg","2019-03-20T14:38:25.1Z","http://data.parliament.uk/resources/1083777/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-07","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 March (HL14064), whether conversations involving officials and Arklow Shipping took place before the Department for Transport entered into an agreement or signed heads of forms with Seaborne Freight.","false","Biography information for Lord Myners","Lord Myners","HL14340"
"http://data.parliament.uk/resources/1083427","Department for Transport","false","2019-03-15","<p>Leaving the EU with a deal remains the Government’s top priority but we have a duty to plan for the alternative. Passengers can continue to book with confidence as the EU has provisionally agreed legislation, ensuring that flights will continue in a no-deal scenario. This gives UK airlines the rights to fly to the EU. The UK will reciprocate and provide, as a minimum, equivalent rights to Member States airlines. The European Commission has also provisionally agreed a Regulation which would provide an extension (for nine months) of the validity of certain safety certificates. The Civil Aviation Authority is preparing to take on the responsibilities currently undertaken by the European Union Aviation Safety Agency (EASA) in the event of a no deal, and are confident that these plans will be in place in time.</p>","Baroness Sugg","2019-03-15T13:13:14.037Z","http://data.parliament.uk/resources/1083427/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the UK aviation sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14310"
