"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197291","Scotland Office","false","2020-05-20","<p>It was agreed by the 4 Chief Medical Officers ahead of the first confirmed cases of COVID-19 that each administration would announce their own cases and take their own decisions about what is appropriate to release, so this was a matter for the Scottish Government.</p>","Moray","Douglas Ross",,"2020-05-20T13:54:52.503Z","http://data.parliament.uk/resources/1197291/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Coronavirus: Edinburgh","1","House of Commons","What discussions he has had with the Scottish Government on the outbreak of covid-19 at the international Nike conference in Edinburgh in February 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902840"
"http://data.parliament.uk/resources/1197292","Scotland Office","false","2020-05-20","<p>Scottish exports to the rest of the UK increased in 2018 by £1.2 billion to £51.2 billion.</p><p>The official Scottish Government figures show that more than 60 per cent of all Scottish exports go to England, Wales, and Northern Ireland.</p><p>As a result, the rest of the UK continues to be Scotland’s largest market for exports and accounting for three times the value of exports to EU countries.</p>","Moray","Douglas Ross",,"2020-05-20T13:56:00.637Z","http://data.parliament.uk/resources/1197292/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Trade: Scotland","1","House of Commons","What recent assessment he has made of the value of trade between Scotland and the rest of the UK.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","902842"
"http://data.parliament.uk/resources/1197293","Scotland Office","false","2020-05-20","<p>The Scotland Office, the Secretary of State for Scotland, and I are all in frequent contact with stakeholders across the Scottish defence sector to ensure their valuable perspective is heard and understood.</p><p> </p><p>In my Moray constituency, Kinloss Barracks and RAF Lossiemouth have remained busy supporting the efforts to fight COVID-19 and to continue to protect our country. So I place on record our thanks to them for all their efforts.</p>","Moray","Douglas Ross",,"2020-05-20T13:58:29.637Z","http://data.parliament.uk/resources/1197293/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Defence: Scotland","1","House of Commons","What steps he is taking to support the defence sector in Scotland.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","902850"
"http://data.parliament.uk/resources/1197294","Scotland Office","false","2020-05-20","<p>This Government has always stressed the importance of the Union. The current crisis demonstrates how valuable it is to have a collective ability to respond.</p><p> </p><p>We have world leading expertise and the economic strength to protect jobs and businesses with generous support packages.</p><p> </p><p>It is the strength of our Union which will enable us to defeat the Covid-19 virus and rebuild our economy quickly and fairly.</p>","Moray","Douglas Ross",,"2020-05-20T13:59:46.087Z","http://data.parliament.uk/resources/1197294/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","902851"
"http://data.parliament.uk/resources/1196966","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>This is a devolved matter and so will be for the Northern Ireland Executive to decide what support they provide to their sectors. I meet with Minister Poots regularly and we are working closely to share information and intentions to help develop coherent approaches, for example, a UK-wide campaign has recently been launched to encourage consumers to increase dairy purchases.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:11:26.93Z","http://data.parliament.uk/resources/1196966/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Agricultural Products: Prices","1","House of Commons","Whether he plans to provide support to the devolved Administrations to help local (a) dairy and (b) beef producers that are facing reductions in farmgate prices.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","902735"
"http://data.parliament.uk/resources/1196967","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Dairy farmers are crucial in ensuring that food supplies remain resilient during this difficult period. In addition to the various HM Treasury COVID-19 support packages, Defra has introduced specific measures to support the dairy industry during the COVID-19 outbreak, particularly those impacted by the loss of the food service sector. These include a dairy support scheme, easements to competition law, support for an AHDB milk promotion campaign and the opening of various intervention and storage aid schemes.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:12:07.033Z","http://data.parliament.uk/resources/1196967/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Dairy Farming: Coronavirus","1","House of Commons","What steps he is taking to support the dairy industry during the covid-19 outbreak.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","902736"
"http://data.parliament.uk/resources/1196968","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902741 ; 902759","2020-05-19T17:15:18.983Z","http://data.parliament.uk/resources/1196968/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","902737"
"http://data.parliament.uk/resources/1196969","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902737 ; 902759","2020-05-19T17:15:19.05Z","http://data.parliament.uk/resources/1196969/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","902741"
"http://data.parliament.uk/resources/1196970","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Defra took early steps to support farmers, by designating them as key workers and temporarily relaxing drivers’ hours rules. We have worked with banks to help farmers access financial support measures outline by the Chancellor, including the Coronavirus Business Interruption Loan Scheme. <br> <br>We have supported dairy farmers by announcing a fund in England to help those affected by the loss of the food service sector. We have also temporarily relaxed competition law rules. We are working with AHDB and Diary UK, who have launched a new £1 million campaign to drive consumption of milk. A similar campaign is promoting beef. We are also ensuring that farmers and growers are able to recruit the workers that they require as we approach the busy harvest months.</p>","Banbury","Victoria Prentis",,"2020-05-19T17:10:25.613Z","http://data.parliament.uk/resources/1196970/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Farmers: Coronavirus","1","House of Commons","What steps he is taking to support farmers during the covid-19 outbreak.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","902745"
"http://data.parliament.uk/resources/1196971","Department for Environment, Food and Rural Affairs","false","2020-05-19","<p>Shielded individuals can opt to receive deliveries of food and essential supplies if they are without a support network of friends and family while self-isolating at home.</p><p>We have been working with food retailers, delivery organisations and volunteer groups to help support the non-shielded vulnerable, who are avoiding going to the shops if possible. A range of options are available for those people, including asking for an NHS Volunteer Responder to do their shopping for them – 100,000 people have had help with community tasks like shopping from NHS responders so far. Many charities and community organisations are also providing voluntary shop and drop services, as are neighbours and other community volunteers. If the situation is urgent, local authorities can also offer support and services, and we are working with them to help make sure that they have a range of ways to help those who contact them.</p><p>We are also working to help those having difficulty affording food. The Government has announced up to £16 million to provide food for those who are struggling as a result of the coronavirus crisis. The programme will provide millions of meals over the next 12 weeks and be delivered through charities including FareShare and WRAP (Waste and Resources Action Programme). At least 5,000 frontline charities in England will benefit, including refuges, homeless shelters and rehabilitation services. It will cover rural areas as well as cities, targeting those who are struggling to get food.</p>","Banbury","Victoria Prentis","902737 ; 902741","2020-05-19T17:15:19.097Z","http://data.parliament.uk/resources/1196971/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-19","Food Supply: Coronavirus","1","House of Commons","What steps he is taking to maintain food supplies for vulnerable people during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","902759"
