"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722986","Foreign and Commonwealth Office","false","2017-04-26","<p>​I refer the Hon. Member to my response to written question 70842, and the answers I gave when replying to an Urgent Question in the House on 20 April 2017. Since then, the FCO Director for Eastern Europe and Central Asia has written to the Russian Ambassador to the United Kingdom setting out our concerns and calling for the Russian authorities to undertake an investigation as a matter of urgency.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-26T15:58:24.063Z","http://data.parliament.uk/resources/722986/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-20","Chechnya: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations Ministers of his Department have made to the Russian Government on reports of arrests of gay men in Chechnya.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","71444"
"http://data.parliament.uk/resources/723073","Department for Exiting the European Union","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:26:36.047Z","http://data.parliament.uk/resources/723073/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","European Medicines Agency: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are employed by the European Medicines Agency; and how many of those people are British citizens.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","71445"
"http://data.parliament.uk/resources/723074","Department for Exiting the European Union","false","2017-04-27","<p>Data relating to the total number of employees working for the European Banking Authority can be found on their website: <a href="http://www.eba.europa.eu/about-us/careers/multimedia/eba-at-glance" target="_blank">http://www.eba.europa.eu/about-us/careers/multimedia/eba-at-glance</a>.</p><p>Current data relating to the nationality of employees of the European Banking Authority is not available.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:23:31.55Z","http://data.parliament.uk/resources/723074/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","European Banking Authority: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are employed by the European Banking Authority; and how many of those people are British citizens.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","71443"
"http://data.parliament.uk/resources/673734","HM Treasury","false","2017-01-17","<p>We recognise the need to increase public spending on infrastructure. That’s why, at Autumn Statement 2016, the Chancellor committed additional capital to fund new high-value economic infrastructure through the National Productivity Investment Fund. Coupled with the commitments made at Spending Review 2015, this means annual central government investment in economic infrastructure will now rise by almost 60% between 2016/17 and 2020/21, from £14bn to £22bn.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-01-17T16:41:49.843Z","http://data.parliament.uk/resources/673734/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-11","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the development of long-term infrastructure.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","908222"
"http://data.parliament.uk/resources/626678","Home Office","false","2016-11-09","<p>From 2015/16 the Home Office started collecting data for the first time on ‘Misconduct and Criminal Investigations’ as part of the Annual Data Requirement (ADR).</p><p>These data are intended for publication next year, with the dates to be pre-announced on the Statistical Release Calendar on the gov.uk website. Data are not held centrally for previous years.</p>","Great Yarmouth","Brandon Lewis","2016-11-09T16:09:28.243Z","http://data.parliament.uk/resources/626678/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-11-01","Police: Dismissal","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were dismissed under The (a) Police (Conduct) Regulations 2012, (b) Police (Performance) Regulations 2012 and (c) the Police (Attendance Management) Regulations in the last year for which figures are available.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","51370"
"http://data.parliament.uk/resources/582788","Department for International Development","false","2016-09-14","<p>My predecessors in Government have made huge progress in improving British aid by creating an independent aid watchdog, introducing much tougher value-for-money controls and making DFID’s spending even more transparent.</p>","Witham","Priti Patel","2016-09-14T15:14:32.467Z","http://data.parliament.uk/resources/582788/answer","Biography information for Priti Patel","20","International Development","International Development","2016-09-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure value for money in its aid budget.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","906326"
"http://data.parliament.uk/resources/542177","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>The Government submitted a revised air quality plan to the European Commission on 17 December last year. There is no formal timetable under the Air Quality Directive for the Commission to assess the plan. The Government is working with the Commission to ensure compliance with the nitrogen dioxide limits in the Directive in the shortest possible time.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-05T10:24:38.12Z","http://data.parliament.uk/resources/542177/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-21","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government expects to receive the EU Commission's assessment of the UK Air Quality Plan.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","43844"
"http://data.parliament.uk/resources/542297","Department for Transport","false","2016-09-05","<p>The Government is taking account of all relevant evidence in its current review of policy on aviation noise.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-05T13:15:28.83Z","http://data.parliament.uk/resources/542297/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to use the National Noise Attitudes Survey 2014 to update the Government's policy on aviation noise and health costs.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","43846"
"http://data.parliament.uk/resources/542298","Department for Transport","false","2016-09-05","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015 and is considering all of the evidence very carefully before reaching a view on its preferred scheme. The Government is not providing a running commentary on this work and nor would it be appropriate to outline specific pieces of evidence before an announcement on its preference. Any work to inform an announcement will be set out in subsequent publications and associated consultation.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-05T13:10:14.413Z","http://data.parliament.uk/resources/542298/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-21","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on the level of fees charged by Heathrow Airport to airlines in the event of a third runway being built at that airport.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","43845"
"http://data.parliament.uk/resources/521622","Home Office","false","2016-06-09","<p>Combating modern slavery, which includes human trafficking, slavery, servitude and forced or compulsory labour, is a leading priority for Border Force. All frontline Border Force Officers have access to comprehensive guidance on modern slavery and must complete mandatory training on identifying victims of modern slavery.</p><p>Additionally, Border Force has specialist teams at ports across the country which receive additional, in depth, training to increase their levels of expertise. This allows Border Force to maintain a high degree of vigilance to identify and protect those who may be a victim of modern slavery and to identify those seeking to exploit them. Border Force officers follow established processes and referring all identified child and consenting adult potential victims to the National Referral Mechanism (NRM), which acts as the UK's identification and support process for victims.</p><p>Border Force staff also receive mandatory training also takes places on how to refer potential victims to NRM. Working in close partnership with police forces, social services and the UK Human Trafficking Centre, Border Force also carries out intelligence led exercises to tackle the threat of trafficking at the border.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-09T16:26:47.377Z","http://data.parliament.uk/resources/521622/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-25","Human Trafficking: Ports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps Border Force has taken to identify and assist potential victims of trafficking and modern slavery at ports across the UK.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","38560"
