"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson",,"2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147053","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:52:52.243Z","http://data.parliament.uk/resources/1147053/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments her Department needs Parliament to pass before the UK leaves the EU on 31 October 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292078"
"http://data.parliament.uk/resources/1147193","Foreign and Commonwealth Office","false","2019-10-07","<p>​The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so. We respect China's sovereignty but we also believe it is important to speak out where we have concerns and to make sure that the Joint Declaration, recognised in international law, is upheld.</p><p>The government reports to Parliament at six monthly intervals on implementation of the Joint Declaration. The next Six Month Report will be published shortly. The government has not assessed to date that China has explicitly breached the Joint Declaration, with the exception of the involuntary removal of Mr Lee Po, a British citizen, to mainland China without any due process under Hong Kong Special Administrative Region law in 2015. That incident constituted a serious breach and undermined the principle of &quot;One Country, Two Systems&quot; which assures Hong Kong residents of the protection of the Hong Kong legal system.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:04:58.233Z","http://data.parliament.uk/resources/1147193/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the Chinese Government's compliance with the Sino-British Declaration and (b) the effect of that declaration under international law.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292079"
"http://data.parliament.uk/resources/1147194","Foreign and Commonwealth Office","false","2019-10-07","<p>​We are in regular contact with the Governments of Hong Kong and China on this issue. The Foreign Secretary spoke to Hong Kong Chief Executive Carrie Lam on 9 August, where he raised our concern about the situation in Hong Kong and the police's response to the protests. He also raised Hong Kong with Chinese State Counsellor and Minister of Foreign Affairs Wang Yi in Bangkok on 31 July, where he underlined that the UK and China have a joint and legal commitment to the freedoms enshrined in the Joint Declaration.</p><p>The Chinese Ambassador to the UK was summoned to the Foreign and Commonwealth Office (FCO) on 3 July to meet the Permanent Under Secretary and Head of the Diplomatic Service, Sir Simon McDonald, where he was told the comments he made on UK policy towards Hong Kong were unacceptable and inaccurate. Since that date FCO officials have been in regular and frequent contact with senior officials at the Chinese Embassy in London to discuss the situation in Hong Kong, including on the right to peaceful protest and the use of force by police in Hong Kong.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:07:25.903Z","http://data.parliament.uk/resources/1147194/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made on (a) human rights, (b) police violence and (c) repression in Hong Kong to (i) his Chinese counterpart, (ii) the Chinese Ambassador to the UK and (iii) the Government in Hong Kong; and what response has been received to those representations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292080"
"http://data.parliament.uk/resources/1147195","Foreign and Commonwealth Office","false","2019-10-07","<p>Neither the Foreign Secretary nor other Foreign and Commonwealth Office ministers have plans to meet this organisation, but we will consider all meeting requests on their merits when they are received.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:09:13.77Z","http://data.parliament.uk/resources/1147195/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers in his Department have plans to hold meetings with the delegation from Fight for Freedom Stand With Hong Kong to discuss the recent events in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292081"
"http://data.parliament.uk/resources/1147262","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>Regular meetings are held with the Welsh Government, Scottish Government and the Department of Agriculture, Environment and Rural Affairs Northern Ireland to discuss bovine TB eradication strategies and ways forward to tackle the disease. These meetings involve both policy officials and Chief Veterinary Officers.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T14:59:56.767Z","http://data.parliament.uk/resources/1147262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions has she had with the Welsh Government on strategies for the eradication of bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292083"
"http://data.parliament.uk/resources/1145694","Treasury","false","2019-10-04","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T13:16:50.117Z","http://data.parliament.uk/resources/1145694/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will direct the Chief Executive of HMRC to hold meetings with honourable Members with constituencies that (a) include and (b) are close to Roadchef Motorway Services on the (i) M5 and (ii) M6 on outstanding issues in the dispute between HMRC and the Roadchef Employee Benefits Trust.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290601"
"http://data.parliament.uk/resources/1145695","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>The Department of Business, Energy and Industrial Strategy currently has no plans to carry out a comparative assessment of installation guidance for heat pumps in relation to the Renewable Heat Incentive (RHI). The Office of Gas and Electricity Markets (OFGEM), who administer both domestic and non-domestic schemes, publish extensive guidance on the RHI, including guidance around the eligibility of heat pumps for the RHI. The Chartered Institution of Building Services Engineers publishes codes of practice for large scale non-domestic heat pumps.</p><p> </p><p>The Ministry for Housing, Communities and Local Government is responsible for Energy Performance Certificates. Guidance is available on the gov.uk website.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-02T15:54:10.013Z","http://data.parliament.uk/resources/1145695/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Heat Pumps: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of her Department's guidance on the installation of heat pumps through the Renewable Heat Incentive scheme and the criteria by which Energy Performance Certificates are issued.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290602"
"http://data.parliament.uk/resources/1145982","Department for Work and Pensions","false","2019-10-01","<p>It is a long-standing principle of social policy that there should not be double provision for the same contingency out of public funds. People whose placement in a nursing home is funded by NHS Continuing Healthcare are not asked to contribute to their support. Legislation provides that where any costs of qualifying services are borne out of public funds the disability benefits (Attendance Allowance, Disability Living Allowance and Personal Independence Payment) are withdrawn after 28 days.</p>","North Swindon","Justin Tomlinson",,"2019-10-01T14:35:25.75Z","http://data.parliament.uk/resources/1145982/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Social Security Benefits: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of allowing NHS-funded care home residents with long-term health conditions to claim benefits.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290603"
"http://data.parliament.uk/resources/1146011","Department for Education","false","2019-10-04","<p>The Department is currently working with independent testing houses on developing and assessing the protocols for meeting the proposed British Standard for specifying noticeboards in schools. The Department will, in due course, issue a short note to responsible bodies on these new standards, which will also be included in the updated 'Building Bulletin 100: Design for Fire Safety in Schools' in 2020.</p><p>The Department’s output specification is primarily for use in setting construction and design standards for centrally delivered school building projects and is not a statutory guidance document. This specification is available to other responsible bodies in support of any school building construction activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","290605","2019-10-04T11:26:55.137Z","http://data.parliament.uk/resources/1146011/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will undertake an independent evaluation on what the evidential basis is for his Department's proposed test standard of BS 7176 for school noticeboards and if he will publish the results of that evaluation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290604"
