"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145500","Foreign and Commonwealth Office","false","2019-10-02","<p>​The Government shares your concern about the Palestinian Police statement banning LGBT activities, which has now been removed. Officials from our British Consulate-General in Jerusalem raised our concerns with the Palestinian Authorities and directly engaged with Al Qaws and international partners on this matter. We will continue to encourage all governments to respect the rights of LGBT people, especially those that criminalise homosexuality and those that fail to defend the rights of LGBT people against social prejudice and violence.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-02T07:53:00.867Z","http://data.parliament.uk/resources/1145500/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","West Bank: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has had made to the Palestinian Authority on (a) its decision to prevent Palestinian LGBTQ group Al Qaws from holding events in the West Bank and (b) the effect of that decision on the LGBTQ community in the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","290446"
"http://data.parliament.uk/resources/1144638","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:52:14.383Z","http://data.parliament.uk/resources/1144638/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","West Bank: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has had made to the Palestinian Authority on (a) its decision to prevent Palestinian LGBTQ group Al Qaws from holding events in the West Bank and (b) the effect of that decision on the LGBTQ community in the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","286836"
"http://data.parliament.uk/resources/1126866","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254867","2019-05-24T08:35:53.04Z","http://data.parliament.uk/resources/1126866/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding (a) has been and (b) is planned to be allocated to the Money and Pensions Service for the delivery of pensions dashboards in (i) 2019-20 and (ii) each of the three subsequent years from (A) the financial services levy on FCA-regulated firms, (B) the general levy on pension schemes and (C) general taxation.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254866"
"http://data.parliament.uk/resources/1126868","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254866","2019-05-24T08:35:53.087Z","http://data.parliament.uk/resources/1126868/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how funding for the Money and Pension Service for delivery of pensions dashboards will be allocated between (a) the delivery of a non-commercial dashboard hosted by the Money and Pensions Service and (b) the Industry Delivery group for implementation of the wider project.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254867"
"http://data.parliament.uk/resources/1108603","Home Office","false","2019-04-01","<p>Tackling serious crime online is one of our highest priorities. We are increasing our investment in law enforcement and will set out plans to legislate in the Online Harms White Paper.</p><p>The Online Harms White Paper will set clear responsibilities for tech companies to keep UK citizens safe online and counter online harms including serious online crime.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-01T16:02:44.68Z","http://data.parliament.uk/resources/1108603/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-01","Cybercrime","1","House of Commons","What steps he is taking to ensure that tech companies tackle serious crimes perpetrated on their platforms.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","910149"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1063847","Department of Health and Social Care","false","2019-02-19","<p>Although suicides among children are relatively rare, I am concerned about increases in suicide and self-harm amongst teenagers. As Suicide Prevention Minister I am personally committed to do whatever we can to prevent suicides in children.</p><p>We have challenged social media companies to step up and protect children from harmful suicidal and self-harm content and cyberbullying.</p><p>The NHS long-term plan commits to increasing funding for children and young people’s mental health services which will ensure children can access the right support, including crisis care provision.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-19T16:51:57.373Z","http://data.parliament.uk/resources/1063847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Self-harm and Suicide: Children","1","House of Commons","What steps he is taking to prevent self-harm and suicide among children.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909318"
"http://data.parliament.uk/resources/1051327","Department for Education","false","2019-02-06","<p>​Information on the number of children being educated at home, and the reasons for their being so educated, is not held centrally.</p><p>​In 2018, the department held a consultation and call for evidence on home education to gain more information about home education in England. The government’s response to this will be published shortly.</p>","Guildford","Anne Milton",,"2019-02-06T17:35:54.46Z","http://data.parliament.uk/resources/1051327/answer","Biography information for Anne Milton","60","Education","Education","2019-01-30","Home Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of children who are being home educated after leaving school due to bullying.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","214620"
"http://data.parliament.uk/resources/1027228","Foreign and Commonwealth Office","false","2018-12-27","<p>​We are gravely concerned by the ongoing and increasing violence in the West Bank. We condemn the recent terrorist attacks in the Old City of Jerusalem and in the West Bank. Continued incitement against Israel by Hamas and other actors is unacceptable. The Government is committed to making progress towards a two-state solution, and we will continue to press the parties to refrain from actions that make peace more difficult.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-27T12:41:16.263Z","http://data.parliament.uk/resources/1027228/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the prospects for a negotiated two-state solution of the recent increase in shooting attacks by alleged Palestinian terrorists in Israel and the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","202803"
"http://data.parliament.uk/resources/1022820","Department of Health and Social Care","false","2018-12-13","<p>The Healthcare Quality Improvement Partnership (HQIP), commissioned by the Department, has recently held two workshops which explored the scope of the three existing mesh databases maintained respectively by the British Association of Urological Surgeons, the British Society of Urogynaecologists, and the Pelvic Floor Society, and what needs to be done to establish a comprehensive database. Participants in the workshops have included representatives from devolved administrations. Departmental officials also keep in regular contact with counterparts in the devolved administrations.</p><p> </p><p>HQIP will now produce a report with recommendations on next steps.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T16:04:31.257Z","http://data.parliament.uk/resources/1022820/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Surgical Mesh Implants: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on the potential establishment of a mesh database on a UK-wide basis.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","200663"
