"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1023809","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908183","2018-12-13T17:17:15.257Z","http://data.parliament.uk/resources/1023809/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness.","false","Biography information for Henry Smith","Crawley","Henry Smith","908187"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose",,"2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1023869","Attorney General","false","2018-12-13","<p>The Attorney General’s review of the disclosure system, published last month, sets out practical recommendations and a clear plan of action which will hold the leaders of the criminal justice system to account for delivering in their respective areas.</p><p>I am encouraged that the leaders of the police and prosecution now fully understand the need for change. Together we will make sure that public confidence in the disclosure system is restored.</p>","South Swindon","Robert Buckland",,"2018-12-13T13:54:27.107Z","http://data.parliament.uk/resources/1023869/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-12","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the efficiency and effectiveness of disclosure in the criminal justice system.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908201"
"http://data.parliament.uk/resources/1023889","Home Office","false","2018-12-20","<p>The Home Office provides a wide range of funding and support to civil society groups to counter extremism and hate crime. The processes for assessment and delivery include checks on groups and individuals to highlight extremism related risk and inform decision making prior to support being awarded.</p><p>Checks are refreshed on a regular basis for those in receipt of support. In addition, grant agreements include a clause which enables the Home Office to withdraw funding from groups if they are found to be taking part in extremist or hateful activity.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-20T17:39:32.86Z","http://data.parliament.uk/resources/1023889/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-12","Radicalism: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that funds from the public purse do not inadvertently assist or fund Islamist extremism.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201575"
"http://data.parliament.uk/resources/1023891","Ministry of Defence","false","2018-12-20","<p>The Ministry of Defence places a high priority on assuring its systems and dedicates considerable resources to assessing cyber threats; and we continue to apply all necessary mitigations to combat these threats. We work hard to protect our Armed Forces and the Nation from hostile activity 24/7, 365 Days year from our world-class Global Operations and Security Control Centre. We work hand in hand with the National Cyber Security Centre, operating alongside and within its structures constantly.</p><p>A 21st Century military has to operate as effectively in cyberspace as it does by sea and land, in the air and in space. We are developing a range of cyber capabilities which can be used at a time and place of our choosing, in accordance with international law.</p><p>Our vision is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-20T15:06:25.13Z","http://data.parliament.uk/resources/1023891/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect the UK from cyber-attack from hostile states.","false","Biography information for David Simpson","Upper Bann","David Simpson","201591"
"http://data.parliament.uk/resources/1023892","Department for Education","false","2018-12-19","<p>There are a number of reasons why a child may benefit from one on one classroom assistance; for example a child might need extra support for a short period of time to help them catch up.</p><p>Teachers and head teachers are responsible for making decisions about how staff are deployed, based on their knowledge of children’s needs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-19T17:23:30.217Z","http://data.parliament.uk/resources/1023892/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that children who need one on one classroom assistance are able to receive such assistance.","false","Biography information for David Simpson","Upper Bann","David Simpson","201592"
"http://data.parliament.uk/resources/1023893","Department for Education","false","2018-12-19","<p>The full time equivalent (FTE) number of teaching assistants in state funded schools in England in each of the last 3 years is shown in the table 1 below.</p><p><strong>Table 1: Teaching assistants in all state funded schools in England, 2014 to 2017</strong></p><table><tbody><tr><td><p>Census year</p></td><td><p>FTE number of teaching assistants</p></td><td><p>Difference in FTE from previous year</p></td><td><p>Percentage difference from previous year</p></td></tr><tr><td><p>2014</p></td><td><p>255,100</p></td></tr><tr><td><p>2015</p></td><td><p>263,000</p></td><td><p>7,900</p></td><td><p>3%</p></td></tr><tr><td><p>2016</p></td><td><p>265,600</p></td><td><p>2,600</p></td><td><p>1%</p></td></tr><tr><td><p>2017</p></td><td><p>262,800</p></td><td><p>-2,800</p></td><td><p>-1%</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p>The School Workforce Census does not collect information on vacancies for teaching assistants.</p><p>The data above is taken from Table 2b of the publication, School Workforce in England 2017. This publication includes underlying data at school level and is available here: <a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-19T17:19:45.707Z","http://data.parliament.uk/resources/1023893/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, how many classroom assistant job positions have been removed in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","201593"
"http://data.parliament.uk/resources/1023894","Department for Education","false","2018-12-20","<p>The majority of central Government funding for home to school transport is made available to local authorities through the local Government finance settlement from the Ministry of Housing, Communities and Local Government.</p><p> </p><p>This funding is not ring fenced. It is for local authorities to decide how they spend the total amount of funding available to them, through this and other sources.</p><p> </p><p>Data showing how much local authorities spend on home to school transport during 2017-18 can be found here:</p><p><a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year</a>.</p><p> </p><p>Data for previous years is available here:</p><p><a href="https://www.gov.uk/government/collections/section-251-materials" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-20T12:41:29.127Z","http://data.parliament.uk/resources/1023894/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, how much central government funding has been spent on school transport in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","201594"
"http://data.parliament.uk/resources/1023895","Department for Exiting the European Union ","false","2018-12-21","<p>The draft Withdrawal Agreement provides, at article 7, that all references to Member States and competent authorities of Member States in provisions of Union law made applicable by the agreement shall be understood as including the UK and its competent authorities during the implementation period (subject to the exceptions provided for in article 7). The asterisk to article 129 of the draft Agreement further foresees that the EU will notify treaty partners that the UK is treated as a Member State for the purposes of international agreements during the implementation period. The draft Withdrawal Agreement was signed off by the Member States at November European Council.</p>","Spelthorne","Kwasi Kwarteng",,"2018-12-21T09:30:53.567Z","http://data.parliament.uk/resources/1023895/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November 2018 to Question 185596, how many EU member states have agreed that the UK will be treated as a Member State for the purposes of international agreements during the implementation period.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201623"
