"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228607","Home Office","false","2015-03-24","<p>The provision of internet access in immigration removal centres helps detainees to remain in contact with family, friends and legal representatives and to prepare for removal. It is a contractual requirement that all immigration removal centres provide detainees with reasonable and regulated access to the <br>internet and IT facilities. It is important that detainees can access legitimate websites including news, education, employment and legal sites, and we are taking steps to standardise internet access across the detention estate. This includes consultation with the voluntary sector on website access and the development of a new Detention Services Order to set out requirements for access and monitoring.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T15:30:41.817Z","http://data.parliament.uk/resources/228607/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228607/answer",,,,,"1","Home Office","Home Office","2015-03-19","Immigration Removal Centres: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that people held in immigration removal centres have access to the websites of organisations that provide advice and support services for those people.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","228448"
"http://data.parliament.uk/resources/228324","Home Office","false","2015-03-24","<p>Detaining and removing people with no right to be in the country, with dignity and respect, is an essential part of effective immigration controls.<br><br>The future requirements of the detention estate, including its capacity and location, is kept under constant review.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T12:26:23.28Z","http://data.parliament.uk/resources/228324/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228324/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/228324/answer/previousversion/51913","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-18","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to expand the size of the immigration detention estate.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","228234"
"http://data.parliament.uk/resources/227583","Home Office","false","2015-03-19","<p>Application volumes, issue and refusal rates of visa applications from all nationalities are monitored on an ongoing basis. <br><br>All visa applications made by Syrian nationals are considered on a case by case basis, on their individual merits, and in accordance with the Immigration Rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-19T16:24:38.327Z","http://data.parliament.uk/resources/227583/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227583/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227583/answer/previousversion/51456","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Entry Clearances: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of recent trends in the rate of acceptances of visa applications for Syrians visiting the UK; and if she will make a statement.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227606"
"http://data.parliament.uk/resources/227586","Home Office","false","2015-03-23","<p /> <p>As of 31 December 2014, 143 people were relocated to the UK under the Vulnerable Persons Relocation (VPR) scheme, 34 of whom were principal applicants (i.e. head of family) and 109 their dependents. <br><br>This is the latest publicly available figure, as numbers are released as part of the Home Office official statistics each quarter. The number of arrivals under the scheme up to the end of March 2015 will be published on 21 May.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-23T15:57:12.29Z","http://data.parliament.uk/resources/227586/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227586/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227586/answer/previousversion/51459","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people resettled in the UK under the Syrian Vulnerable Persons Relocation scheme were principal applicants.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227678"
"http://data.parliament.uk/resources/227587","Home Office","false","2015-03-19","<p>An analysis of asylum claims made by Syrian nationals, in the eighteen month period ending November 2014, showed some Syrian asylum claimants were found to have abused the UK’s transit without visa provisions using a US issued visa. Applicants used their US visas to arrive in the UK to claim asylum rather than to transit to an onward destination as the provisions intend. The change made by HC1116 will stop this abuse.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-19T16:21:10.263Z","http://data.parliament.uk/resources/227587/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227587/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227587/answer/previousversion/51458","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the Statement of Changes in Immigration Rules tabled on 16 March 2015, HC1116, on the number of applications made by Syrian nationals for asylum in the UK.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227676"
"http://data.parliament.uk/resources/227588","Home Office","false","2015-03-19","<p>Asylum seekers are supported under section 95 if they would otherwise be destitute. Failed asylum seekers are supported under section 4 if they would otherwise be destitute and there is a temporary barrier that prevents their departure from the UK.<br><br>The assistance available to both groups consists of accommodation (with gas, electricity and water provided free) and a weekly allowance to buy food and other essential items. They are also able to access healthcare and education.<br><br>The Home Office keeps these arrangements under regular review and is satisfied they are an effective way of ensuring people are not left destitute.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-19T16:20:02.017Z","http://data.parliament.uk/resources/227588/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227588/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227588/answer/previousversion/51457","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of support provided under sections 4 and 95 of the Immigration and Asylum Act 1999.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227673"
"http://data.parliament.uk/resources/227591","Department for International Development","false","2015-03-23","<p>By the end of March 2015 we are expecting to have spent over £650 million and will have spent the full £800 million before the end of 2015.</p><p> </p>","Putney","Justine Greening","227659","2015-03-23T15:51:50.48Z","http://data.parliament.uk/resources/227591/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/227591/answer",,,,,"20","International Development","International Development","2015-03-16","Syria","1","House of Commons","To ask the Secretary of State for International Development, how much of the £800 million committed by the Government in response to the conflict in Syria has been spent; and how much of that sum is earmarked for future spending.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227660"
"http://data.parliament.uk/resources/227592","Department for International Development","false","2015-03-23","<p>By the end of March 2015 we are expecting to have spent over £650 million and will have spent the full £800 million before the end of 2015.</p><p> </p>","Putney","Justine Greening","227660","2015-03-23T15:51:50.337Z","http://data.parliament.uk/resources/227592/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/227592/answer",,,,,"20","International Development","International Development","2015-03-16","Syria","1","House of Commons","To ask the Secretary of State for International Development, over what time period the £800 million committed by the Government in response to the conflict in Syria will be spent.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227659"
"http://data.parliament.uk/resources/227167","Home Office","false","2015-03-18","<p>Detention plays a key role in maintaining an effective immigration control and protecting our borders. We keep periods of detention to a minimum, consistent <br>with the need to detain in order to remove from the UK those with no right to be here and who do not leave voluntarily. <br><br>There are no plans to review the use of detention overall but on 9 February the Home Secretary announced that Stephen Shaw, the former Prisons and Probation Ombudsman, is to lead an independent review of the policies and procedures relating to the welfare of immigration detainees.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-18T11:53:19.047Z","http://data.parliament.uk/resources/227167/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227167/answer",,,,,"1","Home Office","Home Office","2015-03-12","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the use of detention for immigration purposes.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227497"
"http://data.parliament.uk/resources/222605","Home Office","false","2015-03-02","<p>As of 31 December 2014, the United Nations High Commissioner for Refugees had referred 260 people for consideration under the Syrian Vulnerable Persons <br>Relocation (VPR) scheme. This data has not previously been published, is based on management information only, and has not therefore been subject to the detailed checks that apply to National Statistics publications. <br><br>In the same period to 31 December, as already published through the quarterly release of Home Office statistics, 143 people had arrived in the UK under the VPR scheme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-02T14:15:12.197Z","http://data.parliament.uk/resources/222605/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/222605/answer",,,,,"1","Home Office","Home Office","2015-02-20","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been referred to her Department by the United Nations High Commissioner for Refugees for resettlement in the UK through the Syrian Vulnerable Persons Relocation scheme to date.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","224609"
