"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart",,"2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1138804","Foreign and Commonwealth Office","false","2019-07-23","<p>Reports about forced separation of children, including Dr Adrian Zenz's report of 4 July 2019, add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. We assess that there could be more than a million Uyghurs and other minorities who have been or are currently detained extra-judicially in detention camps in the province. As Mr Field explained in a Westminster Hall debate on 29 January 2019, these detentions have split up families and have had a significant impact on the children of those detained.</p><p>We also frequently raise our concerns about the human rights situation in Xinjiang bilaterally with the Chinese Government and in multilateral fora. Most recently on 3 July at the 41<sup>st</sup> session of the United Nations Human Rights Council, we noted our increasing concern at the growing use of detention camps in Xinjiang and re-iterated our call on China to allow UN observers unrestricted access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:10:55.463Z","http://data.parliament.uk/resources/1138804/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Uighur Muslim children in western Xinjiang being separated from their parents; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277175"
"http://data.parliament.uk/resources/1138815","Foreign and Commonwealth Office","false","2019-07-23","<p>For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with the relevant Embassy or High Commission in support of the visit, which will include discussions about the security arrangements. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:50:10.57Z","http://data.parliament.uk/resources/1138815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department had with the Chinese authorities prior to the state visit of President Xi in 2015 on the policing of public protests against the visit.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277142"
"http://data.parliament.uk/resources/1138816","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:52:39.09Z","http://data.parliament.uk/resources/1138816/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific, (a) formal and (b) informal requests to his Department on the policing of protests prior and during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277143"
"http://data.parliament.uk/resources/1138817","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277171 ; 277172","2019-07-23T16:34:14.627Z","http://data.parliament.uk/resources/1138817/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient organisations are involved in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277170"
"http://data.parliament.uk/resources/1138818","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277172","2019-07-23T16:34:14.673Z","http://data.parliament.uk/resources/1138818/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what opportunities patient organisations will have to make representations to the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277171"
"http://data.parliament.uk/resources/1138819","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277171","2019-07-23T16:34:14.72Z","http://data.parliament.uk/resources/1138819/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure the broadest number of patient groups can participate in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277172"
"http://data.parliament.uk/resources/1138820","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign and Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:54:21.553Z","http://data.parliament.uk/resources/1138820/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on meetings between the police and the Chinese authorities during the state visit of Chinese President Xi Jinping in October 2015; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277144"
"http://data.parliament.uk/resources/1138821","Foreign and Commonwealth Office","false","2019-07-23","<p>Operational Independence is integral to the work of the Metropolitan Police Service and City of London Police. The Foreign and Commonwealth Office did not make specific requests to either on the handling of protests during the state visit of President Xi.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:56:01.297Z","http://data.parliament.uk/resources/1138821/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department made any specific requests to the (a) Metropolitan Police and (b) City of London Police on the handling of protests during the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277145"
"http://data.parliament.uk/resources/1138822","Foreign and Commonwealth Office","false","2019-07-23","<p>The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:57:41.2Z","http://data.parliament.uk/resources/1138822/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chinese authorities made any specific requests to his Department on the monitoring of specific individuals prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277146"
