"uri","answer > answering member printed","house id","type","type > uri"
"http://data.parliament.uk/resources/1134005","Caroline Nokes","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134009","Alok Sharma","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134010","Caroline Nokes","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134027","Michael Ellis","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134028","Seema Kennedy","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134030","Seema Kennedy","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134031","Mr Robert Goodwill","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134032","Nadhim Zahawi","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134034","Margot James","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134046","Andrew Jones","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
