"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/782025","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782025/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","2017-11-01","2017-11-01","2017-11-01T22:39:34.900Z","2017-11-01T22:46:35.388Z","Commonwealth: Religious Freedom","2","true","HL2806",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:00:10.18Z","To ask Her Majesty's Government what priority they have given to addressing freedom of religion or belief across the Commonwealth at next year’s Commonwealth Summit; and what funding, if any, has been allocated by the Cabinet Office’s Commonwealth Secretariat to deliver a programme of events around that issue in the run-up to the Summit.","false","2017/19","1","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL2806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2806","1","Ordinary"
"http://data.parliament.uk/resources/782025","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782025/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","2017-11-01","2017-11-01","2017-11-01T22:39:34.900Z","2017-11-20T17:01:02.357Z","Commonwealth: Religious Freedom","2","true","HL2806","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:00:10.18Z","To ask Her Majesty's Government what priority they have given to addressing freedom of religion or belief across the Commonwealth at next year’s Commonwealth Summit; and what funding, if any, has been allocated by the Cabinet Office’s Commonwealth Secretariat to deliver a programme of events around that issue in the run-up to the Summit.","false","2017/19","1","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL2806","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2806","1","Ordinary"
"http://data.parliament.uk/resources/782026","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782026/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","2017-11-01","2017-11-01","2017-11-01T22:39:36.433Z","2017-11-01T22:46:37.923Z","Commonwealth: Religious Freedom","2","true","HL2807",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:02:54.657Z","To ask Her Majesty's Government whether they are taking steps ahead of the Commonwealth Summit in 2018 to document levels of government restrictions and societal hostility towards religious freedom across the Commonwealth.","false","2017/19","1","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL2807",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2807","1","Ordinary"
"http://data.parliament.uk/resources/782026","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782026/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","2017-11-01","2017-11-01","2017-11-01T22:39:36.433Z","2017-11-20T17:03:02.029Z","Commonwealth: Religious Freedom","2","true","HL2807","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:02:54.657Z","To ask Her Majesty's Government whether they are taking steps ahead of the Commonwealth Summit in 2018 to document levels of government restrictions and societal hostility towards religious freedom across the Commonwealth.","false","2017/19","1","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL2807","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2807","1","Ordinary"
"http://data.parliament.uk/resources/782034","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782034/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Marlesford","2017-11-01","2017-11-01","2017-11-01T22:39:48.443Z","2017-11-01T22:46:59.828Z","British Nationals Abroad: Terrorism","2","true","HL2815",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:01:43.713Z","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 1 November, what is the basis for their assessment that terrorists are “flooding” back into the United Kingdom; and what plans they have to prevent this from continuing.","false","2017/19","1","Biography information for Lord Marlesford","Lord Marlesford","House of Lords Tabled Parliamentary Question 2017/19 HL2815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2815","1","Ordinary"
"http://data.parliament.uk/resources/782034","2017-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/782034/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Marlesford","2017-11-01","2017-11-01","2017-11-01T22:39:48.443Z","2017-11-20T17:33:04.029Z","British Nationals Abroad: Terrorism","2","true","HL2815","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:01:43.713Z","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 1 November, what is the basis for their assessment that terrorists are “flooding” back into the United Kingdom; and what plans they have to prevent this from continuing.","false","2017/19","1","Biography information for Lord Marlesford","Lord Marlesford","House of Lords Tabled Parliamentary Question 2017/19 HL2815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2815","1","Ordinary"
"http://data.parliament.uk/resources/782428","2017-11-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/782428/answer","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2017-11-02","2017-11-02","2017-11-02T20:36:55.077Z","2017-11-02T20:45:46.207Z","Alternatives to Prison: Mothers","2","true","HL2851",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:29:56.397Z","To ask Her Majesty's Government what assessment they have made of promoting the use of community-based sentences as a first option for offences that presently require custodial sentences, in order to ensure that mothers are not separated from their children.","false","2017/19","1","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2017/19 HL2851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2851","1","Ordinary"
"http://data.parliament.uk/resources/782428","2017-11-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/782428/answer","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2017-11-02","2017-11-02","2017-11-02T20:36:55.077Z","2017-11-20T12:01:02.091Z","Alternatives to Prison: Mothers","2","true","HL2851","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:29:56.397Z","To ask Her Majesty's Government what assessment they have made of promoting the use of community-based sentences as a first option for offences that presently require custodial sentences, in order to ensure that mothers are not separated from their children.","false","2017/19","1","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2017/19 HL2851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2851","1","Ordinary"
"http://data.parliament.uk/resources/784660","2017-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/784660/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:50.037Z","2017-11-06T22:55:14.924Z","Personal Independence Payment","2","true","HL2878",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:06:58.043Z","To ask Her Majesty's Government how much money has been spent in each of the last 12 months on the process of administering Personal Independence Payment (1) mandatory reconsiderations, and (2) tribunals, in (a) England, (b) Scotland, and (c) Wales.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2878","1","Ordinary"
"http://data.parliament.uk/resources/784660","2017-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/784660/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:50.037Z","2017-11-20T17:07:02.013Z","Personal Independence Payment","2","true","HL2878","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:06:58.043Z","To ask Her Majesty's Government how much money has been spent in each of the last 12 months on the process of administering Personal Independence Payment (1) mandatory reconsiderations, and (2) tribunals, in (a) England, (b) Scotland, and (c) Wales.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2878","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2878","1","Ordinary"
