"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347319","Treasury","false","2021-07-20","<p>The fiscal and economic impact of changes in the rate of Corporation Tax (CT) have been set out in the Office for Budget Responsibility’s (OBR’s) Economic and Fiscal Outlooks which are published alongside fiscal events.</p><p> </p><p>The most recent forecast, published in March 2021, includes the revenue raised from the announcement made at Budget 2021: that the main rate will increase to 25% from April 2023, which is forecast to raise over £45 billion across the next 5 years.</p><p> </p><p>This forecast incorporates adjustments to reflect behavioural responses from businesses to changes in the rate of CT.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:22:20.483Z","http://data.parliament.uk/resources/1347319/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-15","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made, applying the Laffer curve, of the potential effect on tax revenues of a reduction in corporation tax.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","33878"
"http://data.parliament.uk/resources/1347391","Treasury","false","2021-07-20","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant.</p><p> </p><p>The fifth and final SEISS grant, covering May to September, will include a turnover test, known as a ‘Financial Impact Declaration‘(FID) in order to ensure that the most generous support is targeted at those who need it the most. This will determine whether claimants receive a grant worth 80% of three months’ average trading profits, and capped at £7,500 or a grant worth 30% and capped at £2,850.</p><p> </p><p>Previous SEISS grants provided support for a period that was subject to restrictive measures across the UK to tackle the virus. As restrictions continue to be lifted, it is right that the government begins to tailor the level of support provided.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:25:31.097Z","http://data.parliament.uk/resources/1347391/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-15","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the value of the fifth Self Employment Scheme grant is set as a percentage of three months' profits; and what the evidential basis is for that policy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","34067"
"http://data.parliament.uk/resources/1347402","Treasury","false","2021-07-20","<p>HMRC will subject CJRS claims to scrutiny and use their usual compliance tools to carry out proportionate risk-based compliance checks before and after payment to test the veracity of CJRS claims. In doing so, HMRC will protect essential public services and the livelihoods at risk during these challenging times.</p><p> </p><p>It is vital the Government supports businesses to recover by ensuring a level playing field so the compliant majority cannot be undercut by a minority who are trying to cheat the system.</p><p> </p><p>HMRC know that some people will have made honest mistakes and are taking a proportionate approach to recovering overclaimed grants. HMRC also know that many businesses claimed while under considerable pressure and may not have fully appreciated what work was, and was not, allowed.</p><p> </p><p>No-one who has tried to do the right thing but made an honest mistake has any need to be concerned, as long as they work with HMRC to put it right. HMRC can correct a mistake without a penalty within 90 days of receiving the grant or their circumstances changing.</p><p> </p><p>The Government is also taking tough action to tackle fraudulent behaviour. Anyone who keeps furlough money despite knowing they were not entitled to it faces having repay up to double the amount they received, plus interest and potentially criminal prosecution.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:23:39.743Z","http://data.parliament.uk/resources/1347402/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct a retrospective review of claims under the Coronavirus Job Retention Scheme; and whether he plans to take steps to prevent companies that claimed under that scheme in good faith being retrospectively penalised.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","34068"
"http://data.parliament.uk/resources/1346705","Treasury","false","2021-07-19","<p>I refer the hon Member to the answer that I gave on 12 July to PQ UIN 28089 .</p>","Hereford and South Herefordshire","Jesse Norman","33353 ; 33354 ; 33355","2021-07-19T13:51:57.15Z","http://data.parliament.uk/resources/1346705/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-14","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential additional revenue that will accrue to the public purse as a result of the tax measures within the communique agreed between G7 Finance Ministers on 5 June 2021.","false","Biography information for James Murray","Ealing North","James Murray","33352"
"http://data.parliament.uk/resources/1346706","Treasury","false","2021-07-19","<p>I refer the hon Member to the answer that I gave on 12 July to PQ UIN 28089 .</p>","Hereford and South Herefordshire","Jesse Norman","33352 ; 33354 ; 33355","2021-07-19T13:51:57.213Z","http://data.parliament.uk/resources/1346706/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-14","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of UK domiciled enterprises that would be affected by a global minimum corporate rate of taxation of at least 15 per cent, as agreed between G7 Finance Ministers on 5 June 2021.","false","Biography information for James Murray","Ealing North","James Murray","33353"
"http://data.parliament.uk/resources/1346707","Treasury","false","2021-07-19","<p>I refer the hon Member to the answer that I gave on 12 July to PQ UIN 28089 .</p>","Hereford and South Herefordshire","Jesse Norman","33352 ; 33353 ; 33355","2021-07-19T13:51:57.247Z","http://data.parliament.uk/resources/1346707/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-14","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of UK domiciled financial firms that would be affected by the agreement between G7 Finance Ministers on 5 June 2021 to reallocate taxing rights to at least 20 per cent of profit exceeding a 10 per cent margin for the largest and most profitable multinational enterprises.","false","Biography information for James Murray","Ealing North","James Murray","33354"
"http://data.parliament.uk/resources/1346708","Treasury","false","2021-07-19","<p>I refer the hon Member to the answer that I gave on 12 July to PQ UIN 28089 .</p>","Hereford and South Herefordshire","Jesse Norman","33352 ; 33353 ; 33354","2021-07-19T13:51:57.293Z","http://data.parliament.uk/resources/1346708/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-14","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the agreement between G7 Finance Ministers made on 5 June 2021, what estimate he has made of the potential additional UK tax liability for firms currently subject to the Digital Services Tax (DST), in the event that the DST is replaced by a system of reallocating taxing rights to at least 20 per cent of profit exceeding a 10 per cent margin for the largest and most profitable multinational enterprises.","false","Biography information for James Murray","Ealing North","James Murray","33355"
"http://data.parliament.uk/resources/1346709","Treasury","false","2021-07-19","<p>I refer the hon Member to the answer that I gave on 10 June to PQ UIN 11636.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-19T13:48:55.7Z","http://data.parliament.uk/resources/1346709/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-14","Taxation: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings have taken place between his Department and representatives of British Overseas Territories and Crown Dependencies on the ongoing international tax negotiations discussed between G7 Finance Ministers on 4 to 5 June 2021.","false","Biography information for James Murray","Ealing North","James Murray","33356"
"http://data.parliament.uk/resources/1346302","Treasury","false","2021-07-20","<p>Since 2010, the Government has introduced over 150 new measures to tackle tax avoidance, evasion and other forms of non-compliance, and has secured and protected over £250 billion in tax revenues that would have otherwise gone unpaid. These efforts have helped to reduce the tax gap to a record low of 4.7% for the year 2018-19.</p><p> </p><p>At Spring Budget 2021, the Government announced a further 14 measures to tackle tax non-compliance, forecast to raise £2.2 billion over the next five years. The Government remains committed to reducing the tax gap and will bring forward further measures in the autumn.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:26:50.607Z","http://data.parliament.uk/resources/1346302/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-13","Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to tackle tax evasion.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","32515"
"http://data.parliament.uk/resources/1346439","Treasury","false","2021-07-19","<p>The Foreign, Commonwealth and Development Office’s (FCDO) International Programme (IP), and within it the Gulf Strategy Fund (GSF), is a vital tool in promoting positive change and reforms across the world, including in the Gulf. The Government’s programmes help its partners to continue their human rights reform, address key climate change and green growth opportunities and challenges, tackle illicit finance, improve marine conservation, promote economic diversification, promote diversity and inclusion including on LGBTQ+ rights, and develop their institutions.</p><p> </p><p>All cooperation through the IP, including the GSF, is subject to rigorous risk assessments to ensure all work meets the Government’s human rights obligations and values. The Government does not shy away from raising legitimate human rights concerns, and encourages other states to respect international law.</p><p> </p><p>The Government now publish an annual summary of the GSF’s work on gov.uk. The Government will not publish further information where doing so presents risks to its staff, programme suppliers and beneficiaries, or which may impact its relationships with international partners, and therefore its ability to influence their reform efforts.</p><p> </p><p>The Government will provide updates on an annual basis.</p>","Hereford and South Herefordshire","Jesse Norman","32524","2021-07-19T13:56:25.677Z","http://data.parliament.uk/resources/1346439/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-13","Gulf Strategy Fund: Oman","1","House of Commons","To ask the Chancellor of the Exchequer, how much HMRC has been paid through the Gulf Strategy Fund to support economic reform in Oman since April 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","32523"
