"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946815","Department for Exiting the European Union ","false","2018-09-04","<p>A White Paper titled ‘Legislating for the Withdrawal Agreement between the United Kingdom and the European Union’ was published 24th July 2018. This is available on the Government <a href="https://www.gov.uk/government/publications/legislating-for-the-withdrawal-agreement-between-the-united-kingdom-and-the-european-union" target="_blank">website</a>.</p><p><strong><strong></strong><br></strong></p>","Fareham","Suella Braverman","2018-09-04T15:53:12.277Z","http://data.parliament.uk/resources/946815/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the  Withdrawal and Implementation Bill White Paper.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","167161"
"http://data.parliament.uk/resources/946836","Department for Exiting the European Union ","false","2018-09-04","<p>We want a positive future relationship with the EU encompassing both economic and security cooperation and we have published our White Paper on the future relationship setting out in detail how we want to work together in the future. We are confident that this is in the interests of both sides and we are working with the EU’s negotiating team at pace to agree the terms of our future relationship alongside the Withdrawal Agreement later this year.</p><p>At the end of that process, Parliament will have a vote. The vote offered by Government to Parliament will be either to accept or reject the deal. If the Withdrawal Agreement and the framework for our future relationship are not approved by the House of Commons, the Government will be unable to ratify the withdrawal agreement. As a matter of international law, the EU Treaties will cease to apply to the UK on 29 March 2019. .</p><p> </p>","Worcester","Mr Robin Walker","2018-09-04T16:19:29.38Z","http://data.parliament.uk/resources/946836/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what is the last date on which a decision can be made that no deal has been struck with the EU before the UK leaves the EU on 29 March 2019.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","167183"
"http://data.parliament.uk/resources/946902","Department for Exiting the European Union ","false","2018-09-14","<p>The UK is proposing a UK-EU free trade area, underpinned by a common rulebook. For industrial goods, including medicines, it would cover rules that set requirements for placing a product on the market. It would also feature bespoke provisions for human and animal medicines which reflect their unique status, and would be supplemented by continued UK participation in the European Medicines Agency. We look forward to continuing our negotiations with the EU on this issue.</p><p>In the unlikely event that it is not possible to reach a mutually satisfactory deal with the EU, the Department of Health and Social Care has already set outs its plans in technical notices to ensure that patients can continue to access medicines, including recognising batch-testing carried out in the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-14T10:01:10.82Z","http://data.parliament.uk/resources/946902/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he has taken in negotiations on the UK leaving the EU to promote mutual access to medicines and drugs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167159"
"http://data.parliament.uk/resources/947012","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials continue to engage broadly with business across the economy, in the UK and across Europe. This ensures that we can draw on business insight to deliver a pragmatic and principled Brexit.</p><p>All ministerial and senior official engagements are listed in the quarterly transparency returns.</p><p>There has been no engagement between the Department and staff of Global Counsel.</p><p>The former Secretary of State, David Davis, met with a delegation from the European Roundtable of Industrialists on 22 January 2018 and again on the 30 May 2018, this time with the Prime Minister. Official-led engagement supplemented this engagement.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-04T16:30:51.053Z","http://data.parliament.uk/resources/947012/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list meetings of his Department attended by (a) staff of Global Council and (b) the European Round Table of Industrialists.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167257"
"http://data.parliament.uk/resources/947013","Department for Exiting the European Union ","false","2018-09-14","<p>Ministers and officials continue to engage with companies of all sizes in all areas of the country and across a wide range of sectors. DExEU ministers have undertaken over 500 engagements since the Department was established.</p><p>Details of ministerial and senior official business engagements are set out in the quarterly transparency returns.</p><p>As many engagements take place at roundtable events where there is a cross-section of business present, it is not possible to provide a breakdown of category by size of businesses. Extensive engagement with small and small and medium enterprises is also undertaken through trade associations, representative organisations, and supply and logistics chains.</p><p>Ministers have had regular engagement with SMEs through over 80 visits to all parts of the UK, and attended the BEIS SME Advisory Board. This ensures that we hear the issues and priorities of business of all sizes as we leave the European Union.</p><p><strong><p><p></strong></p>","Worcester","Mr Robin Walker","2018-09-14T10:03:42.82Z","http://data.parliament.uk/resources/947013/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Meetings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of business meetings arranged by the Directorate of Communications and Stakeholders were with small or small and medium enterprises in each year since his Department was established.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167258"
"http://data.parliament.uk/resources/947017","Department for Exiting the European Union ","false","2018-09-04","<p>Department for Exiting the European Union (DExEU) staff do not report to HM Treasury, or any other department. Our staff work in close collaboration with departments across Whitehall to co-ordinate the Government’s preparations for leaving the EU.</p><p>DExEU works closely with HM Treasury as it fulfils its rule to coordinate Government preparations for EU exit, including domestic preparations in both a deal and a no deal scenario, all of the necessary legislation and preparations for the negotiations to implement the detail of the Future Framework.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:37:13.637Z","http://data.parliament.uk/resources/947017/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the (a) formal and (b) informal reporting lines are between staff of his Department and HM Treasury.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167259"
"http://data.parliament.uk/resources/947019","Department for Exiting the European Union ","false","2018-09-04","<p>Department for Exiting the European Union (DExEU) staff do not report to the Cabinet Office or any other department. Our staff work in close collaboration with departments across Whitehall to co-ordinate the Government’s preparations for leaving the EU.</p><p>DExEU works closely with the Cabinet Office Europe Unit (COEU) supporting the Prime Minister and the Secretary of State for Exiting the EU on the Government’s preparations for leaving the EU.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:38:20.603Z","http://data.parliament.uk/resources/947019/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the (a) formal and (b) informal reporting lines are between staff of his Department and the Cabinet Office Europe Unit.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167260"
"http://data.parliament.uk/resources/947022","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials from across Government regularly engage with a range of external experts and other stakeholders to understand their concerns and priorities regarding our EU exit.</p><p>In line with Cabinet Office guidance, it is not standard practice to provide details of official level meetings. Details of Ministerial and senior officials’ meetings are published in the Department’s transparency returns on gov.uk: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data</a></p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-04T16:39:53.5Z","http://data.parliament.uk/resources/947022/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list each external economist who has met staff of his Department's Planning and Analysis Directorate.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167261"
"http://data.parliament.uk/resources/947023","Department for Exiting the European Union ","false","2018-09-06","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations, which includes keeping abreast of the external debate on these issues. The analysis programme supports our negotiation of our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks.<br><br>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work that is being carried out.</p>","Worcester","Mr Robin Walker","2018-09-06T14:26:52.927Z","http://data.parliament.uk/resources/947023/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Economic Growth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list every external economic report that his Department's Planning and Analysis Directorate has analysed for Ministers since his Department was formed.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167262"
"http://data.parliament.uk/resources/947071","Department for Exiting the European Union ","false","2018-08-22","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>",,"Lord Callanan","2018-08-22T13:09:16.117Z","http://data.parliament.uk/resources/947071/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether they plan to negotiate with the EU an offer to UK citizens living outside of Northern Ireland but in Great Britain the opportunity to become EU citizens.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL9761"
