"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1029465","Department for Transport","false","2019-01-14","<p>The recent use of a drone to disrupt Gatwick airport operations was a serious criminal offence. The Department is working closely with the Home Office, Police, CAA and all UK airports to ensure that appropriate lessons are learnt from this incident, and appropriate mitigations put in place to reinforce their protection. Department for Transport and Home Office Ministers will be meeting with key UK airports this week to discuss their counter-drone strategies in the wake of the Gatwick incident.</p><p> </p><p>The Department is introducing a number of measures to build on existing regulations to improve safety and security at airports and other critical infrastructure sites, set out in our consultation response published on 7th January, which can be found here:<a href="https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation" target="_blank">https://www.gov.uk/government/publications/government-response-to-future-of-drones-in-the-uk-consultation</a>.</p><p> </p><p>These measures include new powers for the police to ensure they are able to enforce the law for offences involving drones, and increased drone restriction zones around airports.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T16:14:35.977Z","http://data.parliament.uk/resources/1029465/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the closure of Gatwick Airport on 19 and 20 December 2018 after illegal drone use threatened flight safety for the future resilience at that airport.","false","Biography information for Henry Smith","Crawley","Henry Smith","204480"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/747096","Department for Transport","false","2017-07-07","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years. These scientific research projects have not been able to confirm a link between perceived cabin air quality and illness.</p><p><strong> </strong></p><p>The Aviation Health Unit within the Medical Department of the Civil Aviation Authority (CAA) will continue to monitor issues around cabin air as part of their wider role as specialist adviser to the Government on aviation health issues.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2017-07-07T08:52:30.07Z","http://data.parliament.uk/resources/747096/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce toxic cabin air incidents affecting flight crew and passengers; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2317"
"http://data.parliament.uk/resources/715150","Department for Transport","false","2017-04-20","<p>The Government recognises the importance of the Brighton Mainline upgrade proposals, which are at an early stage of development. As I said when publishing the Study, will we continue to support Network Rail in further developing and refining the proposals. In addition, the Government has committed an additional £300m to increase targeted maintenance and improve performance on Thameslink routes, including the Brighton Mainline, in coming years.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-20T15:17:54.12Z","http://data.parliament.uk/resources/715150/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-29","Brighton Main Line: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","Biography information for Henry Smith","Crawley","Henry Smith","69894"
"http://data.parliament.uk/resources/713567","Department for Transport","false","2017-03-31","<p>Since the New Year this Government has invested an extra £300 million for Network Rail to boost the operational resilience of the infrastructure on its Southern rail route. This is on top of the Government-sponsored Thameslink Programme, which is delivering a significant increase in capacity across central London through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:30:30.773Z","http://data.parliament.uk/resources/713567/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","Biography information for Henry Smith","Crawley","Henry Smith","68931"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/642381","Department for Transport","false","2016-11-30","<p>The Government does not collect specific data on the frequency of incidents of commercial aircraft cabin and flight deck smoke, or fume events. As such, no estimates have been made.</p><p> </p><p>Serious incidents are counted amongst data for safety related events. In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA).</p><p>The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential.</p><p> </p><p>However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:06:33.713Z","http://data.parliament.uk/resources/642381/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","54127"
