"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017227","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>DCMS and the National Cyber Security Centre (NCSC) actively manage the potential risks to the UK telecoms industry, and security is part of the 5G Testbeds and Trials programme. Furthermore, DCMS is leading a cross-government review into the supply chain arrangements for the UK’s telecoms infrastructure. The terms of reference are available here (https://www.gov.uk/government/publications/telecoms-supply-chain-review-terms-of-reference). The Review will consider the full UK market position, including the resilience and security standards of equipment for 5G.</p>","Stourbridge","Margot James","2018-12-04T17:25:14.757Z","http://data.parliament.uk/resources/1017227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretaries of State for (a) Defence and (b) the Home Department on the implications for UK security of Huawei's involvement in the development of 5G technology.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197327"
"http://data.parliament.uk/resources/1016220","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The Cyber Skills Immediate Impact Fund (CSIIF) is designed to incentivise and encourage a broader range of industry led activity to quickly increase numbers and diversity in the UK’s cyber security workforce. Initiatives supported through the CSIIF pilot are being delivered by organisations such as training providers and charities. The CSIIF complements other activity supported through the £1.9 billion National Cyber Security Programme to specifically support government departments and other public bodies build cyber security capability.</p>","Stourbridge","Margot James","2018-12-03T17:07:45.477Z","http://data.parliament.uk/resources/1016220/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Cyber Skills Immediate Impact Fund: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons Government Departments' and other public bodies were excluded from applying to the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","196902"
"http://data.parliament.uk/resources/1016229","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>As announced on 27 November, Government is undertaking formal negotiations for the proposed Tourism Sector Deal. Industry and Government must now work together to finalise the details of the proposed Sector Deal.</p><p> </p><p>Attracting - and taking advantage of hosting - major events will form an important part of the proposal. I would urge those in the events sector to engage with Steve Ridgway, the Chair of the British Tourism Authority, and their trade associations as we take forward these discussions.</p>","Northampton North","Michael Ellis","2018-12-03T15:33:31.127Z","http://data.parliament.uk/resources/1016229/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to progress a tourism sector deal to support tourist resorts hosting major events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196711"
"http://data.parliament.uk/resources/1016241","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The selection criteria for the Board was outlined within the expression of interest as published on the Cabinet Office's public appointments website. The candidates were asked to demonstrate high level experience of strategic leadership, communication and influencing skills and have a strong understanding of the Centre's role. As well as this - we were looking for relevant expertise across key areas which include; data science, business, ethics, social sciences, policy, law and regulation.</p>","Stourbridge","Margot James","2018-12-03T17:12:52.79Z","http://data.parliament.uk/resources/1016241/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Centre for Data Ethics and Innovation: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria appointees to the board of the Centre for Data Ethics and Innovation were assessed against when candidates were considered for that role.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","196781"
"http://data.parliament.uk/resources/1015348","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The assessment process for applications made to the expanded Cyber Skills Immediate Impact Fund (CSIIF) is ongoing and the outcomes will be announced in early 2019. The CSIIF pilot, launched in February 2018, received 25 applications and seven initiatives were supported.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-12-03T17:08:36.263Z","http://data.parliament.uk/resources/1015348/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","196204"
"http://data.parliament.uk/resources/1015349","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>There is currently no central Government funding to help small and medium-sized businesses achieve Cyber Essentials certification. However, the scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James","2018-12-03T17:09:19.157Z","http://data.parliament.uk/resources/1015349/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","196205"
"http://data.parliament.uk/resources/1015354","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>For national security reasons we do not specify individual NCSP funding amounts.</p><p> </p><p>Metrics to measure the performance of the programme include the economic impact of participating firms, such as revenue growth; employee growth and investment raised. Participating firms are also surveyed on satisfaction with the programme, and new connections made.</p>","Stourbridge","Margot James","2018-12-03T17:11:02.073Z","http://data.parliament.uk/resources/1015354/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","Biography information for Jo Platt","Leigh","Jo Platt","196206"
"http://data.parliament.uk/resources/1015355","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The main goal of the Accelerator programme is to create a growing, innovative and thriving cyber security sector in the UK.</p><p> </p><p>The NCSC Cyber Accelerator and London Office for Rapid Cyber Advancement help drive the development of cutting-edge cyber products and dynamic new cyber security companies that will benefit both home users and businesses.</p>","Stourbridge","Margot James","2018-12-03T17:11:56.927Z","http://data.parliament.uk/resources/1015355/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybersecurity: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Accelerator Scheme, what steps he has taken to ensure that the results of technological and cyber innovation funded by public investment are made available to the public.","false","Biography information for Jo Platt","Leigh","Jo Platt","196207"
"http://data.parliament.uk/resources/1015539","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>DCMS has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Stourbridge","Margot James","2018-12-03T17:14:45.637Z","http://data.parliament.uk/resources/1015539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Department for Digital, Culture, Media and Sport: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196181"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
