"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063691","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>The Festival will showcase the UK's unique strengths in creativity and innovation and will be held in 2022. The Festival programme is at its early stages of planning, and funding arrangements will be confirmed in due course.</p>","Northampton North","Michael Ellis",,"2019-02-21T11:22:20.097Z","http://data.parliament.uk/resources/1063691/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 November 2018 to Questions 186397 and 186398 on Festival of Britain: Finance, in which year the Festival of Britain funding allocations will be made.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","222676"
"http://data.parliament.uk/resources/1063764","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>The Horserace Betting Levy Board (HBLB) is an arms-length body of DCMS which is responsible for collecting a statutory Levy from betting operators which it distributes in line with its statutory duties to support British horse racing. In April 2017, the Government implemented significant reforms to the Levy, resulting in a £45m increase in statutory Levy income in 2017/18.</p><p> </p><p>The HBLB provides over £200,000 annually for the Equine Influenza Programme, and a further £150,000 towards the Equine Infectious Disease Surveillance Programme, provides British racing with expert information and provisions to minimise the impact of equine diseases and respond quickly to outbreaks.</p><p> </p><p>HBLB has committed to pay a contribution to owners or trainers for the costs incurred where the British Horseracing Authority (BHA) recently required test samples to be taken for equine influenza, including the cost of the swabs and the veterinary fees involved. In addition, HBLB has committed £321,500 to support the rescheduling of replacement races and fixtures following the recent suspension, and will continue discussions with the BHA regarding funding for further races and fixtures as required. The BHA have now scheduled a number of additional fixtures from February 20th onwards.</p><p> </p>","Eastleigh","Mims Davies","221822","2019-02-21T11:24:52.957Z","http://data.parliament.uk/resources/1063764/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Horse Racing: Equine Flu","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department has provided to the horseracing industry following the recent equine influenza outbreak and suspension of racing.","true","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","222699"
"http://data.parliament.uk/resources/1063832","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. It is for each local authority to decide how best to provide their library service ensuring that it meets local needs, including for those library users with a learning disability, or with autism or dementia.</p><p> </p><p>Many library services in England train staff to meet these needs and provide library spaces, resources and support designed for people with these and other disabilities or conditions. For example, Stockton-on-Tees Borough Council received around £100,000 from DCMS through the Libraries: Opportunities for Everyone fund, to develop innovative new spaces in its central libraries, including in Thornaby Library. This Imagination Station opened in May 2018 and provides sensory and immersive experiences designed for people with a variety of health needs, including those living with dementia, autism, or learning disabilities.</p>","Northampton North","Michael Ellis","222768","2019-02-21T11:20:38.397Z","http://data.parliament.uk/resources/1063832/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Public Libraries: Learning Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people with learning disabilities are able to access resources in unstaffed libraries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222767"
"http://data.parliament.uk/resources/1063833","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. It is for each local authority to decide how best to provide their library service ensuring that it meets local needs, including for those library users with a learning disability, or with autism or dementia.</p><p> </p><p>Many library services in England train staff to meet these needs and provide library spaces, resources and support designed for people with these and other disabilities or conditions. For example, Stockton-on-Tees Borough Council received around £100,000 from DCMS through the Libraries: Opportunities for Everyone fund, to develop innovative new spaces in its central libraries, including in Thornaby Library. This Imagination Station opened in May 2018 and provides sensory and immersive experiences designed for people with a variety of health needs, including those living with dementia, autism, or learning disabilities.</p>","Northampton North","Michael Ellis","222767","2019-02-21T11:20:38.46Z","http://data.parliament.uk/resources/1063833/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Public Libraries: Autism and Dementia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to ensure that public libraries are autism and dementia friendly spaces.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222768"
"http://data.parliament.uk/resources/1062047","Department for Digital, Culture, Media and Sport","false","2019-02-20","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. As we said in the Strategy, we recognise the strong demand from the social enterprise sector for a simpler relationship with Government and the proposal to establish a forum for social enterprises remains an important recommendation. Our resources are currently focused on other priorities from the Civil Society Strategy and on preparing for EU exit. In the meantime we continue to engage closely with representatives from the social enterprise sector on matters of mutual interest, including specific recommendations from the Civil Society Strategy. To inform the scope and remit of the forum for social enterprises, we will convene a meeting chaired by the Voluntary, Community and Social Enterprise Crown Representative in due course. The legal framework for co-operatives and community benefit societies is one of the issues we expect the group will wish to place on its agenda.</p>","Eastleigh","Mims Davies",,"2019-02-20T16:54:12.87Z","http://data.parliament.uk/resources/1062047/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, what progress his Department has made on establishing a regular forum for social enterprises to coordinate relations with government; and whether he has made an assessment of the potential merits of strengthening the legal framework for co-operatives.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222015"
"http://data.parliament.uk/resources/1061064","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221606 ; 221608 ; 221609","2019-02-22T10:11:48.16Z","http://data.parliament.uk/resources/1061064/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether the legislation outlined in the online harms White Paper will provide a social media regulator with comprehensive powers of information disclosure.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221605"
"http://data.parliament.uk/resources/1061065","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221608 ; 221609","2019-02-22T10:11:48.193Z","http://data.parliament.uk/resources/1061065/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether social media platforms will be subject to red flag reporting and a general proactive duty to disclose information.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221606"
"http://data.parliament.uk/resources/1061067","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221609","2019-02-22T10:11:48.24Z","http://data.parliament.uk/resources/1061067/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will hold named directors of social media companies personally and individually liable for failing to comply with regulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221608"
"http://data.parliament.uk/resources/1061068","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221608","2019-02-22T10:11:48.307Z","http://data.parliament.uk/resources/1061068/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will propose a sanctions regime for social media providers that fail to comply with legislation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221609"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis",,"2019-02-19T13:22:33.153Z","http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
