"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448645","Department for Transport","false","2016-02-05","<p>The Go Ultra Low campaign, which we run in conjunction with eight major vehicle manufacturers and that is intended to explain the benefits of ultra low emission vehicles to fleet and consumer audiences, is subject to a programme of ongoing evaluation. We survey the campaign’s audiences at key campaign milestones to test its performance. To date, Go Ultra Low has exceeded government and industry campaign benchmarks on key measures. Of those surveyed who recalled seeing campaign activity, 71% have taken action as a result of having seen our advert, and the campaign’s website is now averaging 51,000 visitors a month following a four-fold increase in 2015 compared to 2014. The Go Ultra Low campaign is an important part of the UK’s programme to support the uptake of ultra low emission vehicles, leading to market growth of 94% in 2015.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-05T10:57:29.793Z","http://data.parliament.uk/resources/448645/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to evaluate the progress of his Department's ultra-low emission vehicle communications strategy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","24702"
"http://data.parliament.uk/resources/447798","HM Treasury","false","2016-02-01","<p>The Vehicle Excise Duty (VED) system for cars is based on carbon dioxide (CO<sub>2</sub>) emissions of the vehicle but CO<sub>2</sub> emissions data has only been mandatory for motorcycles since 1 January 2016.</p>","East Hampshire","Damian Hinds",,"2016-02-01T15:22:38.897Z","http://data.parliament.uk/resources/447798/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for the different criteria for emissions applying to cars than to motorcycles when road tax values are applied.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24245"
"http://data.parliament.uk/resources/445182","Department for Transport","false","2016-01-20","<br /><p>The figures below show how many vehicles and models the VCA has tested for in-service emissions and those that failed those in-service emissions tests.</p><p><strong></strong></p><table><tbody><tr><td><p><br></p></td><td><p>(a) Number of vehicles tested (figures in brackets are the number of models tested)</p></td><td><p>(b) Number of vehicles failed-in service emissions (figures in brackets are the number of model failures)</p></td></tr><tr><td><p>2005 / 2006</p></td><td><p>38 (13)</p></td><td><p>18 (1)</p></td></tr><tr><td><p>2006 / 2007</p></td><td><p>35 (8)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2007 / 2008</p></td><td><p>35 (10)</p></td><td><p>7 (0)</p></td></tr><tr><td><p>2008 / 2009</p></td><td><p>45 (10)</p></td><td><p>21 (1)</p></td></tr><tr><td><p>2009 / 2010</p></td><td><p>44 (10)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2010 / 2011</p></td><td><p>30 (10)</p></td><td><p>7 (0)</p></td></tr></tbody></table><br /><p>Overall from 2005/06 to 2010/11, 227 individual tests were completed (76 Petrol, 151 Diesel) and 87 vehicles failed to achieve a pass for all pollutants (14 Petrol, 73 Diesel).However, it should be noted that the pass / fail criteria involved a statistical process looking at the average of the vehicle tests carried out. This generally involved a minimum of 3 tests, but any individual failures resulted in more vehicles being tested. Using this process, there were 2 Model Failures (1 Petrol and 1 Diesel).</p><br /><p>Following the work in 2010-2011, the focus of the VCA’s emissions testing changed to consider aftermarket alteration of vehicles, both light and heavy duty.</p><br /><p>The figures below show how many vehicles the Driver and Vehicle Standards Agency (DVSA) has tested and those that failed in-service emissions tests. In-service emissions testing is interpreted to refer to emissions testing through the MOT service. DVSA does not hold figures for 2005/06.</p><br /><p><strong>Car and light Goods vehicles up to 3000k</strong><strong>g - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>26,299,000</p></td><td><p>771,696</p></td></tr><tr><td><p>2007/08</p></td><td><p>24,912,548</p></td><td><p>809,498</p></td></tr><tr><td><p>2008/09</p></td><td><p>25,537,682</p></td><td><p>791,818</p></td></tr><tr><td><p>2009/10</p></td><td><p>26,047,520</p></td><td><p>766,371</p></td></tr><tr><td><p>2010/11</p></td><td><p>26,637,490</p></td><td><p>734,246</p></td></tr><tr><td><p>2011/12</p></td><td><p>26,827,367</p></td><td><p>710,877</p></td></tr><tr><td><p>2012/13</p></td><td><p>26,872,425</p></td><td><p>656,279</p></td></tr><tr><td><p>2013/14</p></td><td><p>27,481,013</p></td><td><p>641,477</p></td></tr><tr><td><p>2014/15</p></td><td><p>27,669,148</p></td><td><p>607,400</p></td></tr></tbody></table><p><strong></strong></p><p><strong></strong></p><p><strong>Light goods vehicles between 3000 up to 3500kg - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>522,875</p></td><td><p>11,902</p></td></tr><tr><td><p>2007/08</p></td><td><p>520,682</p></td><td><p>11,329</p></td></tr><tr><td><p>2008/09</p></td><td><p>541,307</p></td><td><p>10,415</p></td></tr><tr><td><p>2009/10</p></td><td><p>563,829</p></td><td><p>9,424</p></td></tr><tr><td><p>2010/11</p></td><td><p>602,080</p></td><td><p>8,702</p></td></tr><tr><td><p>2011/12</p></td><td><p>608,144</p></td><td><p>8,965</p></td></tr><tr><td><p>2012/13</p></td><td><p>587,779</p></td><td><p>7,731</p></td></tr><tr><td><p>2013/14</p></td><td><p>601,942</p></td><td><p>8,004</p></td></tr><tr><td><p>2014/15</p></td><td><p>616,126</p></td><td><p>8,308</p></td></tr></tbody></table><br />","Harrogate and Knaresborough","Andrew Jones",,"2016-01-20T16:29:27.23Z","http://data.parliament.uk/resources/445182/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles (a) underwent and (b) failed in-service emissions tests conducted by the (i) Vehicle Certification Agency and (ii) Driver and Vehicle Standards Agency in each of the last 10 years.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","22742"
"http://data.parliament.uk/resources/439753","Department for Transport","false","2016-01-07","<p>Government officials voted to secure the best possible outcome on the 28<sup>th</sup> October. This meant ensuring that real driving emissions tests will be introduced as early as possible and so make a significant contribution towards lowering emissions of nitrogen oxides from light duty diesel vehicles.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:41:46.087Z","http://data.parliament.uk/resources/439753/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government why their representatives at the Technical Committee on Motor Vehicles voted on 28 October to weaken and delay the introduction of real driving emissions tests for air pollution emissions by diesel light duty vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4806"
"http://data.parliament.uk/resources/439762","Department for Transport","false","2016-01-07","<p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:42:17.067Z","http://data.parliament.uk/resources/439762/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in making their decision about how to vote on the implementation of real driving emissions tests at the 28 October meeting of the Technical Committee on Motor Vehicles, whether they took into account (1) estimates from DEFRA and Public Health England that pollution from mono-nitrogen oxides is responsible for 23,500 premature deaths in the UK per annum, (2) the 2010 estimates from the WHO suggesting that air-pollution related deaths cost the UK $83,069 per annum, (3) the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, and (4) the Supreme Court’s ruling in <i>R (on the application of ClientEarth) v Secretary of State for the Environment, Food and Rural Affairs </i>[2015] UKSC 28 on 29 April that they should take immediate action to tackle air pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4815"
"http://data.parliament.uk/resources/439763","Department for Transport","false","2016-01-07","<br /><p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:38:29.57Z","http://data.parliament.uk/resources/439763/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, what assessment they have made of whether relaxing emissions standards for cars is compatible with public health and legal requirements to control urban pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4816"
"http://data.parliament.uk/resources/439764","Department for Transport","false","2016-01-07","<p>The Government did not respond to the findings of the ICCT. This research confirmed the importance of ongoing work by Department for Transport officials on the development of a new European regulation to address issues around real world driving emissions.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:37:35.81Z","http://data.parliament.uk/resources/439764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what response they made to the October 2014 findings by the International Council on Clean Transportation that some vehicles were producing emissions at seven times the legal limit.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4817"
"http://data.parliament.uk/resources/437986","Department for Transport","false","2015-12-17","<p>Zero emission vehicles are a key component of any long term answer to urban air quality problems. The government will spend more than £600 million between 2015-16 and 2020-21 to support the uptake and manufacturing of ultra low emission vehicles in the UK which will keep the UK on track to meet our ambitious target that nearly all cars and vans will be zero emission by 2050.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-12-17T14:05:28.907Z","http://data.parliament.uk/resources/437986/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the threat of legal action by the European Commission over UK levels of NOx on level of support required for vehicles that deliver zero real world tailpipe emissions.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","19781"
"http://data.parliament.uk/resources/426175","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14847 ; 14963","2015-11-10T12:34:24.647Z","http://data.parliament.uk/resources/426175/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions, on what dates and by what medium he has had with Volkswagen about the reliability of carbon dioxide emissions data for its vehicles; and what response he has received from Volkswagen in those discussions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14846"
"http://data.parliament.uk/resources/422458","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>In July this year, Defra prepared a voting brief for British MEPs concerning the revised National Emission Ceilings Directive. This advised MEPs to oppose an amendment which included the introduction of spot checks on vehicle emissions under real operating conditions, because the aim of the amendment and how it related to existing regimes was unclear. The Government supports the implementation of real driving emissions testing for vehicles but strongly believes that this should be addressed in the appropriate legislation to ensure clarity.</p>",,"Lord Gardiner of Kimble",,"2015-11-02T14:54:42.203Z","http://data.parliament.uk/resources/422458/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what representations, if any, they have made to British Members of the European Parliament about voting against European Union legislation requiring countries to carry out spot checks on the emissions of vehicles under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2783"
