"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628116","Department for Education","false","2016-11-08","<p>The government published an assessment of the cost of childcare in 2015, following a thorough review of the evidence. The review is available from: <a href="https://www.gov.uk/government/publications/review-of-childcare-costs" target="_blank">https://www.gov.uk/government/publications/review-of-childcare-costs</a>.</p><p> </p><p>The government has consulted on providing an average funding rate to local authorities of £4.71 per hour for the government funded 3 and 4 year old offer, of which 95% must be passed to childcare providers. This is above the representative costs per hour for 3 and 4 year olds set out in the review of childcare costs. Providers should therefore not need to subsidise government funding to meet the full cost of providing the 3 and 4 year old offer.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/628116/answer",,,"51820","2016-11-08T10:52:03.747Z","http://data.parliament.uk/resources/628116/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the full cost of providing 30 hours of free childcare per week in a typical sized childcare setting.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","51819"
"http://data.parliament.uk/resources/628118","Department for Education","false","2016-11-08","<p>The government published an assessment of the cost of childcare in 2015, following a thorough review of the evidence. The review is available from: <a href="https://www.gov.uk/government/publications/review-of-childcare-costs" target="_blank">https://www.gov.uk/government/publications/review-of-childcare-costs</a>.</p><p> </p><p>The government has consulted on providing an average funding rate to local authorities of £4.71 per hour for the government funded 3 and 4 year old offer, of which 95% must be passed to childcare providers. This is above the representative costs per hour for 3 and 4 year olds set out in the review of childcare costs. Providers should therefore not need to subsidise government funding to meet the full cost of providing the 3 and 4 year old offer.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/628118/answer",,,"51819","2016-11-08T10:52:03.823Z","http://data.parliament.uk/resources/628118/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the extent to which childcare providers meet the full cost of providing Government-funded childcare places through cross-subsidy from users paying for private childcare places in the same childcare setting.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","51820"
"http://data.parliament.uk/resources/628119","Department for Education","false","2016-11-08","<p>The department does not collect data about the number of agency workers employed in childcare settings and therefore it does not hold any such information.</p><p> </p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/628119/answer",,,,"2016-11-08T10:54:52.78Z","http://data.parliament.uk/resources/628119/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of agency workers employed in childcare settings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","51822"
"http://data.parliament.uk/resources/628121","Department for Education","false","2016-11-08","<p>The Department for Education has recently made £40m available through the Early Years Capital Fund. This was a bid round committed to creating new 30 hours places and was open to local authorities, working in partnership with providers (this may include providers that currently offer, or plan to offer, provision for 3- and 4-year olds) in their area. This one off bidding round closed at the end of August 2016 and we intend to publish outcomes in December 2016.</p><p> </p><p>As part of our conditions, we expect those successful capital projects to be complete by August 2017. At this stage, there are no plans for further capital funding to support the 30 hour programme beyond the current £40 million through the Early Years Capital Fund. We are however, creating a reserve list of projects that we would seek to fund should additional funding become available.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/628121/answer",,,,"2016-11-08T10:54:24.867Z","http://data.parliament.uk/resources/628121/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has allocated to the Early Years Capital Fund in each of the next three financial years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","51821"
"http://data.parliament.uk/resources/627564","Department for Education","false","2016-11-08","<p>Funding for the early years entitlement is underpinned by the School and Early Years Finance Regulations. Local authorities receive funding from central Government to deliver the early years entitlements through the Dedicated Schools Grant (DSG), which also includes the budgets for schools and high needs. The current regulations do not require local authorities to pass on all early years funding to their providers. Local authorities, in consultation with their Schools Forum, are responsible for deciding how best to distribute the funding across their locality. The current regulations do allow local authorities to hold back some funding from the DSG for central services.</p><p> </p><p>However, when the two year old entitlement was introduced there was an expectation for local authorities to pass all available funding to providers for delivering two year old places.</p><p> </p><p>Under the early years funding reform proposals on which we recently consulted, there will be a requirement for local authorities to pass on at least 93% (in 2017-18) and 95% (thereafter) of their early years budget directly to providers for delivering the three and four year old entitlement. We are currently considering responses to the consultation.</p>",,"Lord Nash","http://data.parliament.uk/resources/627564/answer",,,,"2016-11-08T15:19:22.267Z","http://data.parliament.uk/resources/627564/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government whether county councils are required to pass on to registered and approved providers 100 per cent of government funding allocated for childcare.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2939"
"http://data.parliament.uk/resources/627565","Department for Education","false","2016-11-10","<p>This Government is investing £1 billion of additional funding per year in the early years free entitlements, including £300 million per year to increase the national average funding rate. We are determined to allocate this record investment fairly and transparently and that is why we have consulted on an Early Years National Funding Formula, which will determine the funding rates of all local authorities, including North Yorkshire. This consultation has now closed and we will respond in the Autumn.</p><p> </p><p>The consultation included a proposal to require all local authorities to use a universal base rate for all providers from 2019-20 at the latest. This approach will ensure that no child is disadvantaged, in terms of the funding available to support their early education, by the type of childcare setting which they attend.</p>",,"Lord Nash","http://data.parliament.uk/resources/627565/answer",,,,"2016-11-10T12:36:45.18Z","http://data.parliament.uk/resources/627565/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government why North Yorkshire County Council receives the sixth lowest allowance for childcare providers amongst 160 county councils; and what plans there are to develop a "more level playing field" for providers as set out in the Department for Education consultation <i>Early years funding: changes to funding for 3 and 4 year olds</i>.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2940"
"http://data.parliament.uk/resources/627566","Department for Education","false","2016-11-14","<p>This Government is investing £1 billion of additional funding per year in the early years free entitlements, including £300 million per year to increase the national average funding rate. This record level of investment was based on a rich source of evidence – the ‘Review of Childcare Costs’ which looked at both the current costs of childcare provision and the implications of future cost pressures facing the sector (including the National Living Wage). Copies of the Analytical Report and the Executive Summary are attached.</p><p>We are determined that the maximum amount of this record level of investment reaches childcare providers. That is why, as part of our recent consultation ‘Early years funding: changes to funding for 3- and 4-year-olds’, we proposed that local authorities pass through 95% of their allocated funding to the frontline. Providers will then have the funding and increased choice in how to invest in the quality of their offer, including how to invest in their workforce.</p>",,"Lord Nash","http://data.parliament.uk/resources/627566/answer","Review of childcare costs - the analytical report.pdf ; Review of childcare costs - Exec Summary of analytical report.pdf","Analytical report of the review of childcare costs ; Executive summary of the review of childcare costs",,"2016-11-14T11:28:29.427Z","http://data.parliament.uk/resources/627566/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what additional funding they plan to provide to compensate childcare providers for increased costs as a result of proposed increases in training requirements applicable to childcare providers and in the National Minimum Wage.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2941"
"http://data.parliament.uk/resources/627567","Department for Education","false","2016-11-08","<p>The Government is making a record-level of investment in early years to ensure that childcare providers receive sufficient funding to deliver the 30-hour entitlement. This includes increasing spending on the free entitlements by over £1 billion per year by 2019-20 and providing £300 million per year from 2017-18 for a significant increase to the rate paid for the two, three- and four-year-old entitlements.</p><p> </p><p>We believe that the childcare market will respond to meet the additional demand for places generated by the extension of the free entitlement. The market has already demonstrated that it is able to respond through the roll-out of the entitlement for disadvantaged two-year-olds introduced in the last Parliament. In January 2016, over 166,000 two-year-olds benefitted from the funded early education, with over 20,000 providers delivering it.</p>",,"Lord Nash","http://data.parliament.uk/resources/627567/answer",,,,"2016-11-08T15:23:08.54Z","http://data.parliament.uk/resources/627567/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, should childcare providers be unable to meet the costs of providing the 30 hours free OFSTED-approved childcare service from September 2017, what plans there are to ensure that alternative services are available.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2942"
"http://data.parliament.uk/resources/622032","Department for Education","false","2016-11-02","<p>As promised, in September 2016, the Government launched 30 hours free childcare through eight Early Implementers one year in advance of full implementation of the offer from September 2017. Up to 5,000 working families will benefit in our eight Early Implementers areas. The Early Implementers are testing the delivery of the 30 hours free childcare offer, and providing valuable learning by developing a number of approaches. This includes supporting the needs of children with Special Educational Needs and Disabilities, and developing flexible models to meet the needs of working parents.</p><p> </p><p>In York, where there are no limits on the number of families who can benefit, around 83% of eligible families are already receiving 30 hours free childcare, just 6 weeks after the launch ‎of early implementation.</p><p> </p><p>The department has commissioned an independent evaluation of early implementation of the 30 hours free childcare offer. The evaluation is focusing on generating learning that can be used by Early Implementers and all local authorities ahead of national rollout in September 2017. There will be a national findings event in the spring next year, and a formal evaluation report will be published in July 2017.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622032/answer",,,"50514","2016-11-02T17:21:17.067Z","http://data.parliament.uk/resources/622032/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent evaluation she has made of the capacity of childcare providers to provide 30 hours of free childcare from the eight pilot schemes that are piloting the new childcare entitlement; and if she will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50513"
"http://data.parliament.uk/resources/622033","Department for Education","false","2016-11-01","<p>Data from local authority planned spend for 2016-17 is publically available and includes their planned central expenditure for central services and contingency. The data is available at: <a href="https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2016-to-2017-financial-year" target="_blank">https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2016-to-2017-financial-year</a></p><p> </p><p>This data is as reported by the local authorities.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622033/answer",,,,"2016-11-01T13:03:10.107Z","http://data.parliament.uk/resources/622033/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of funding from her Department for free childcare is retained by each local authority for central services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50597"
