"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086722","Department of Health and Social Care","false","2019-03-19","<p>Data on how much money from the public purse was allocated to the National Drug Treatment Monitoring Service by the United Kingdom Government for each year from 2010 to 2018 is not held in the format requested.</p>","Winchester","Steve Brine",,"2019-03-19T16:25:39.517Z","http://data.parliament.uk/resources/1086722/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","National Drug Treatment Monitoring System","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money from the public purse was allocated to the national drug treatment monitoring system by the Government in each year from 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230911"
"http://data.parliament.uk/resources/1082731","Department of Health and Social Care","false","2019-03-15","<p>The independent Advisory Group on Non-ionising Radiation (AGNIR) came to an end in 2017. Further information can be seen at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir" target="_blank">https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir</a></p><p> </p><p>Public Health England (PHE) continues to monitor the health-related evidence in respect of electromagnetic fields, including the radio waves from developing wireless communication systems such as 5G. PHE remains committed to delivering expert review reports on non-ionising radiation topics, as and when sufficient new evidence has accumulated.</p>","Winchester","Steve Brine",,"2019-03-15T13:24:18.677Z","http://data.parliament.uk/resources/1082731/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 210707 on electromagnetic fields: health hazards, whether the independent Advisory Group on Non-ionising Radiation plans to make an assessment of the effect on health of (a) developments and advances in the use and coverage of wireless signals across the UK since 2012 and (b) the roll out 5G networks.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","229277"
"http://data.parliament.uk/resources/1046049","Department of Health and Social Care","false","2019-01-30","<p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost of palliative care service for children nationally, or across boroughs, is not available.</p>","Gosport","Caroline Dinenage",,"2019-01-30T14:46:00.617Z","http://data.parliament.uk/resources/1046049/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on palliative care in each financial year since 2012-13.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","211347"
"http://data.parliament.uk/resources/1045633","Department of Health and Social Care","false","2019-01-29","<p>The independent Advisory Group on Non-ionising Radiation (AGNIR) published a comprehensive evidence review in 2012. The group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children. The guideline levels are those of the International Commission on Non-Ionizing Radiation Protection, as used in the United Kingdom. Public Health England has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated. The AGNIR report can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects" target="_blank">https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects</a></p>","Winchester","Steve Brine",,"2019-01-29T17:29:39.653Z","http://data.parliament.uk/resources/1045633/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made on the health-related effects of electromagnetic fields.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","210707"
"http://data.parliament.uk/resources/1037890","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206442 ; 206443","2019-01-16T15:13:41.753Z","http://data.parliament.uk/resources/1037890/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions have been issued for patients to use medical cannabis since 1 November 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206441"
"http://data.parliament.uk/resources/1037900","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206441 ; 206443","2019-01-16T15:13:41.817Z","http://data.parliament.uk/resources/1037900/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions for medicinal cannabis have been dispensed at a pharmacy since 1 November 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206442"
"http://data.parliament.uk/resources/1037901","Department of Health and Social Care","false","2019-01-16","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medical cannabis over the next 12 months.</p>","Winchester","Steve Brine","206441 ; 206442","2019-01-16T15:13:41.847Z","http://data.parliament.uk/resources/1037901/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) prescriptions of and (b) patients who will use medical cannabis in the next 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","206443"
"http://data.parliament.uk/resources/1019445","Department of Health and Social Care","false","2018-12-11","<p>NHS Digital reports that it does not hold information on the number of people in England who were prescribed Sativex in the years specified.</p><p> </p><p>NHS Digital does, however, hold data about prescription items dispensed by doctors and community pharmacies in England, which is detailed in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cannabis (Sativex)</p></td></tr><tr><td><p>2010</p></td><td><p>2,502</p></td></tr><tr><td><p>2011</p></td><td><p>2,964</p></td></tr><tr><td><p>2012</p></td><td><p>2,813</p></td></tr><tr><td><p>2013</p></td><td><p>2,832</p></td></tr><tr><td><p>2014</p></td><td><p>2,703</p></td></tr><tr><td><p>2015</p></td><td><p>2,448</p></td></tr><tr><td><p>2016</p></td><td><p>2,249</p></td></tr><tr><td><p>2017</p></td><td><p>2,204</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>Notes:</p><ol><li>Information is provided for Cannabis (Sativex) as listed in the British National Formulary in Section 10.2.2 – Skeletal muscle relaxants, using the classification system prior to edition 70.</li><li>NHS Digital does not hold data on drugs dispensed in hospitals, including mental health trusts, or private prescriptions.</li><li>NHS Digital does not hold data about prescriptions written but not dispensed.</li></ol>","Winchester","Steve Brine",,"2018-12-11T16:52:23.343Z","http://data.parliament.uk/resources/1019445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Nabiximols","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been prescribed Sativex in each year since 2010","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","198333"
"http://data.parliament.uk/resources/1003743","Department of Health and Social Care","false","2018-11-20","<p>The Government has rescheduled cannabis-based products for medicinal use from Schedule 1 to Schedule 2 of the Misuse of Drugs Regulations 2001. Doctors on the specialist register of the General Medical Council may now prescribe these products where there might be potential benefit to individual patients. General practitioners will not be able to prescribe but the Government has commissioned the National Institute for Health and Care Excellence to produce guidance for all clinicians by October 2019.</p>","Winchester","Steve Brine",,"2018-11-20T11:38:40.057Z","http://data.parliament.uk/resources/1003743/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the (a) knowledge and (b) awareness among GPs of the benefits of medicinal cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189815"
"http://data.parliament.uk/resources/943843","Department of Health and Social Care","false","2018-07-23","<p>The Department is working with NHS England and equivalents in the devolved administrations to ensure that cannabis-based medicinal products are sourced and supplied where a licence is granted. In the longer-term, prescribing guidance will be developed following any decision to reschedule these products.</p><p> </p><p>Guidance on the licensing process for access to cannabis and cannabis-based medicinal products is available on the Home Office Gov.uk website.</p>","Winchester","Steve Brine",,"2018-07-23T15:04:17.587Z","http://data.parliament.uk/resources/943843/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with NHS England to ensure that consultants are aware of the licensing process for access to medical cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","165715"
