"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164218","Department of Health","false","2014-12-03","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>CQC has outlined its commitment to working with local authorities to minimise duplication, including in adult social care, in its provider handbooks which were published on 9 October 2014. This includes CQC inspection managers having regular meetings with their assigned local authorities, attending local safeguarding meetings where relevant and also local safeguarding boards to provide an update on CQC’s work annually. In addition, providers are asked to complete a CQC Provider Information Return and an evaluation form before an inspection. 79% of residential care providers responding said they had not recently been asked to provide similar information for any other purposes.</p><p> </p><p>CQC has organised its adult social care directorate to reflect local authority boundaries which will allow the alignment of CQC staff with local authorities for commissioning and information sharing and safeguarding.</p><p> </p><p>CQC’s Adult Social Care inspection staff also have relationships with local clinical commissioning groups (CCGs) which enables the CCGs to update CQC on the outcomes of their contract monitoring visits as well as CQC providing the CCG with information and outcomes of recent inspections in the area.</p><p> </p><p>CQC anticipates that as its new methodology beds down and more services are rated, local authorities will have greater confidence in the regulatory system for adult social care and therefore reduce their activity for those services with ‘good’ and ‘outstanding’ ratings. Local authorities will always have their own contract monitoring duties to fulfil but one of the benefits of the new regulatory approach should be a minimisation of unnecessary duplication of activities. There is work underway between CQC and the Association of Directors of Adult Social Services to develop an information sharing portal.</p><p> </p>","Earl Howe","HL3047","2014-12-03T15:58:49.027Z","http://data.parliament.uk/resources/164218/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Homes","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the level of co-ordination between the Care Quality Commission and commissioners for places in care homes.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3048"
"http://data.parliament.uk/resources/164219","Department of Health","false","2014-12-03","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>The provider handbooks that set out the end-to-end process, CQC’s Key Lines of Enquiry and the assessment framework were published on the 9 October 2014. CQC’s new approach contains ratings that provide a much finer grading of quality with services being rated outstanding, good, requires improvement or inadequate. CQC inspection reports clearly set out whether regulations have been breached or not, and the action that a provider must take to return to meeting its legal requirements.</p><p> </p>","Earl Howe",,"2014-12-03T15:52:46.533Z","http://data.parliament.uk/resources/164219/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Homes","2","House of Lords","To ask Her Majesty’s Government whether they consider that there is sufficient distinction in the Care Quality Commission's handling of major and minor non-compliance issues when publicly naming non-compliant care homes; and if not, on what basis they made that assessment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3049"
"http://data.parliament.uk/resources/164220","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3051 ; HL3052","2014-12-03T15:54:20.077Z","http://data.parliament.uk/resources/164220/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government what assessment has been made by the Care Quality Commission of proposals in the Deregulation Bill to create a statutory duty for the Commission to consider economic growth when carrying out their functions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3050"
"http://data.parliament.uk/resources/164221","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3050 ; HL3052","2014-12-03T15:54:20.157Z","http://data.parliament.uk/resources/164221/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government whether they will instruct the Care Quality Commission to brief parliamentarians on the impact of proposals in the Deregulation Bill to create a statutory duty for the Commission to consider economic growth when carrying out their functions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3051"
"http://data.parliament.uk/resources/164222","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3050 ; HL3051","2014-12-03T15:54:20.233Z","http://data.parliament.uk/resources/164222/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government how they will ensure that proposals in the Deregulation Bill to create a statutory duty on the Care Quality Commission to consider economic growth when carrying out its functions will not impact on the protection of the public.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3052"
"http://data.parliament.uk/resources/164223","Department for Business, Innovation and Skills","false","2014-12-01","<p>The Single Market encourages competition by removing barriers to trade between EU members. An increase in competition can be expected to reduce prices and increase choice for consumers, encourage firms to innovate, reallocate resources to more productive means, and boost macroeconomic performance. The European Commission have estimated that the competition and innovation impacts of the Internal Market Programme have boosted EU GDP by over 2%<sup><sup>[1]</sup></sup>.</p><p> </p><br /><p>[1] European Commission <em>Steps Towards a Deeper Integration: The Internal Market in the 21<sup>st</sup> Century</em>, 2007</p><p> </p>","Lord Livingston of Parkhead",,"2014-12-01T12:28:58.707Z","http://data.parliament.uk/resources/164223/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","EU Internal Trade","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what evidence they have of the United Kingdom enjoying benefits which are derived from enhanced competition and innovation as members of the Single Market which it would not have enjoyed had it not been in that Market.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3053"
"http://data.parliament.uk/resources/164224","Department of Health","false","2014-12-04","<p>NHS England has advised that it is considering the recommendations in the Patient Charter which was published by Genetic Alliance UK on 21 October 2014.</p><p> </p><p> </p><p> </p><p>NHS England is working with stakeholders to review the process through which it develops commissioning policies. NHS England is also considering whether it may be appropriate to reduce the usual 12-week consultation period where a technology affects a very small number of patients who have been actively engaged in developing a commissioning policy and whose views have been taken into account during that development.</p><p> </p>","Earl Howe",,"2014-12-04T12:16:24.223Z","http://data.parliament.uk/resources/164224/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Rare Diseases","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with NHS England about improving the process involved in assessing medicines used for treating rare diseases as described in the recent Genetics Alliance UK Patient Charter <i>Patients and Priorities of NHS England's commissioning of medicines for rare diseases</i>.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3054"
"http://data.parliament.uk/resources/164225","HM Treasury","false","2014-12-05","<p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and fiscal impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton",,"2014-12-05T15:01:48.2Z","http://data.parliament.uk/resources/164225/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","Immigration","2","House of Lords","To ask Her Majesty’s Government what calculations they have made of the fiscal impact of immigration into the United Kingdom.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3055"
"http://data.parliament.uk/resources/164226","Home Office","false","2014-12-08","<p>The Government agrees with the proposals of Fair Trials International (FTI) in their May 2011 report on the Arrest Warrant insofar as it agrees that appropriate safeguards should be in place for those subject to extradition proceedings.</p><p>In particular, the Government agrees with FTI that both the issuing and the executing authorities should consider seriously the question of proportionality as it relates to the Arrest Warrant. That is why this year the Government made significant reforms to the Extradition Act 2003 in the Anti-social Behaviour Crime and Policing Act 2014 to ensure that a UK judge must consider whether the alleged conduct and likely sentence a person will receive if extradited and convicted is sufficiently serious to make the person’s extradition proportionate. This is complemented by an administrative proportionality check, undertaken by the National Crime Agency (NCA), which identifies the most trivial requests when they are first received and refuses to certify them.</p><p>Since the measures were commenced on 21 July 2014, 21 Arrest Warrants have been refused by the NCA on proportionality grounds.</p><p>These changes are all designed to ensure that UK citizens benefit from adequate protections whilst allowing our police and prosecutors to benefit from the Arrest Warrant in the fight against crime.</p><p>It should also be noted that the Second Generation of the Schengen Information System (SIS II) requires Member States to consider the question of proportionality before uploading an Arrest Warrant to that system for transmission. Therefore, when the UK connects to SIS II there will be a legal requirement on all other Member States operating SIS II to consider proportionality before transmitting an Arrest Warrant to the UK. The Government expects to connect to SIS II in the coming months.</p><p>The Government also agrees with FTI that, in general, where an executing authority has refused an Arrest Warrant the issuing authority should withdraw the Arrest Warrant if it has also been sent to other Member States. SIS II will allow refused Arrest Warrants to be ‘flagged’ on this system, notifying other Member States that a case has been refused. Thus, if a UK court refuses an Arrest Warrant all other Member States using SIS II will be made aware of this fact.</p><p>The Government also agrees with FTI that the executing States should seek from issuing States further information and guarantees, before deciding whether to execute Arrest Warrants in cases where evidence has been adduced of a serious risk of infringement of fundamental rights. UK courts can and do seek such guarantees (e.g. assurances as to prison conditions).</p><p>The Government also agrees with FTI that those subject to Arrest Warrants should receive legal representation in the executing State, if they so wish. Where the individual concerned seeks legal advice and representation for proceedings in the issuing State, any application should be made in accordance with the rules governing the provision of such services in the issuing State.</p><p>On 6 October 2014, new EU Justice Commissioner, Vera Jourová, said, &quot;re-opening the [Arrest Warrant] at this point in time could be counter-productive, given</p><p>the divergent views which could be expressed in the Council. I am of the opinion that we should focus on implementing already adopted legislation, on getting the instruments still on the table adopted as soon as possible and on improving cooperation between national authorities&quot;. As such, it seems unlikely the Commission intends to bring forward any proposals in the short-term.</p><p>That is why we have put in place new safeguards in UK law.</p><p> </p>","Lord Bates",,"2014-12-08T15:41:02.577Z","http://data.parliament.uk/resources/164226/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-21","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government whether they agree with the proposals by Fair Trials International for reform of the European Arrest Warrant; and what is their assessment of the prospect for reaching agreement on those reforms in Brussels.","false","Biography information for Lord Avebury","Lord Avebury","HL3056"
"http://data.parliament.uk/resources/164227","Department of Health","false","2014-12-04","<p>Jane Ellison, Parliamentary under Secretary of State for Public Health, had a discussion with Leo Varadkar, the Irish Health Minister, on 30 October where they discussed a number of issues around Ebola. In addition, Dr John Watson, Deputy Chief Medical Officer, had a general discussion on Ebola with his Irish counterparts on 11 November.</p><p> </p><p> </p><p> </p><p>In addition, there are ongoing discussions at European Union level between officials in which both the Republic of Ireland and United Kingdom representatives participate.</p><p> </p>","Earl Howe","HL3058","2014-12-04T16:01:11.507Z","http://data.parliament.uk/resources/164227/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of the Republic of Ireland on measures to deal with those passengers entering either that country or the United Kingdom from areas where ebola is at present widespread.","false","Biography information for Lord Eames","Lord Eames","HL3057"
